"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cickány-zsomboly","http://www.w3.org/2000/01/rdf-schema#label","Cickány-zsomboly"
"http://hu.dbpedia.org/resource/Cickány-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Cickány-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Cickány-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_az_Aggteleki-karszton"
"http://hu.dbpedia.org/resource/Cickány-zsomboly","http://dbpedia.org/ontology/wikiPageID",1494704
"http://hu.dbpedia.org/resource/Cickány-zsomboly","http://dbpedia.org/ontology/wikiPageRevisionID",23429182
"http://hu.dbpedia.org/resource/Cickány-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02967/00006/pdf/EPA02967_karszt_es_barlangkutatas_1968-1971_06_069-078.pdf"
"http://hu.dbpedia.org/resource/Cickány-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00345/pdf/EPA00438_mkbt_tajek_2000_01-02.pdf"
"http://hu.dbpedia.org/resource/Cickány-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://docplayer.hu/15655784-Xv-lakatos-kupa-also-hegy-2008-szeptember-27-mafc.html"
"http://hu.dbpedia.org/resource/Cickány-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00021/pdf/EPA02993_karszt_es_barlang_1974_1_017-020.pdf"
"http://hu.dbpedia.org/resource/Cickány-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00026/pdf/EPA02993_karszt_es_barlang_1977_SI_035-038.pdf"
"http://hu.dbpedia.org/resource/Cickány-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1997/nyerges_attila_1997.pdf"
"http://hu.dbpedia.org/resource/Cickány-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00025/pdf/EPA02993_karszt_es_barlang_1977_1-2_023-028.pdf"
"http://hu.dbpedia.org/resource/Cickány-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barlang.hu/pages/alsohegy/cickany.htm"
"http://hu.dbpedia.org/resource/Cickány-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5452-40"
"http://hu.dbpedia.org/resource/Cickány-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00048/pdf/EPA02993_karszt_es_barlang_1992_1-2_009-014.pdf"
"http://hu.dbpedia.org/resource/Cickány-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Cickány-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151221052305/http:/www.fsz.bme.hu/mtsz/barlang/4tinfo/mo/alsh/mohak/bg/cickany.htm"
"http://hu.dbpedia.org/resource/Cickány-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cickány-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Cickány-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cickány-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Bódvaszilason"
"http://hu.dbpedia.org/resource/Cickány-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Aggteleki-karszt_barlangjai"
"http://hu.dbpedia.org/resource/Cickány-zsomboly","http://hu.dbpedia.org/property/barlangkataszteriSzám",5452
"http://hu.dbpedia.org/resource/Cickány-zsomboly","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Aggteleki-karszt"
"http://hu.dbpedia.org/resource/Cickány-zsomboly","http://hu.dbpedia.org/property/függőlegesKiterjedés",18
"http://hu.dbpedia.org/resource/Cickány-zsomboly","http://hu.dbpedia.org/property/hossz",24
"http://hu.dbpedia.org/resource/Cickány-zsomboly","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Cickány-zsomboly","http://hu.dbpedia.org/property/mélység",18
"http://hu.dbpedia.org/resource/Cickány-zsomboly","http://hu.dbpedia.org/property/név","Cickány-zsomboly"
"http://hu.dbpedia.org/resource/Cickány-zsomboly","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bódvaszilas"
"http://hu.dbpedia.org/resource/Cickány-zsomboly","http://hu.dbpedia.org/property/típus","zsomboly"
"http://hu.dbpedia.org/resource/Cickány-zsomboly","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",505
"http://hu.dbpedia.org/resource/Cickány-zsomboly","http://dbpedia.org/ontology/abstract","A Cickány-zsomboly az Aggteleki Nemzeti Park területén található egyik barlang. Az Aggteleki-karszt és a Szlovák-karszt többi barlangjával együtt 1995 óta a világörökség része."
"http://hu.dbpedia.org/resource/Cickány-zsomboly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cickány-zsomboly?oldid=23429182&ns=0"
"http://hu.dbpedia.org/resource/Cickány-zsomboly","http://dbpedia.org/ontology/wikiPageLength",9806
"http://hu.dbpedia.org/resource/Cickány-zsomboly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cickány-zsomboly"
"http://hu.wikipedia.org/wiki/Cickány-zsomboly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cickány-zsomboly"
