"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trappista_sör","http://www.w3.org/2000/01/rdf-schema#label","Trappista sör"
"http://hu.dbpedia.org/resource/Trappista_sör","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0223lh"
"http://hu.dbpedia.org/resource/Trappista_sör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trappista_sör"
"http://hu.dbpedia.org/resource/Trappista_sör","http://dbpedia.org/ontology/wikiPageID",467944
"http://hu.dbpedia.org/resource/Trappista_sör","http://dbpedia.org/ontology/wikiPageRevisionID",23704546
"http://hu.dbpedia.org/resource/Trappista_sör","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071021035134/http:/www.trappist.be/index.cfm%3Ftaal=en"
"http://hu.dbpedia.org/resource/Trappista_sör","http://dbpedia.org/ontology/wikiPageExternalLink","http://virtual.presence.free.fr/Trappistmania/"
"http://hu.dbpedia.org/resource/Trappista_sör","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trappistbier.be"
"http://hu.dbpedia.org/resource/Trappista_sör","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930161530/http:/www.de-verzamelaar.nl/BIEREN/TRAPPIST/SCHAAPSKOOIJ/la_trappenl.htm"
"http://hu.dbpedia.org/resource/Trappista_sör","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trappistbeer.net"
"http://hu.dbpedia.org/resource/Trappista_sör","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whitebeertravels.co.uk/atp.html"
"http://hu.dbpedia.org/resource/Trappista_sör","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ocso.org/"
"http://hu.dbpedia.org/resource/Trappista_sör","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonverre.be"
"http://hu.dbpedia.org/resource/Trappista_sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/Trappista_sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Trappista_sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Trappista_sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trappista_sör","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Trappista_sör","http://hu.dbpedia.org/property/url","http://www.whitebeertravels.co.uk/atp.html"
"http://hu.dbpedia.org/resource/Trappista_sör","http://dbpedia.org/ontology/abstract","A trappista sör megnevezést azokra a sörökre alkalmazzák, amelyeket a trappista szerzetesek főznek. A ma is működő 102 trappista kolostorból (2008-as adat) hét foglalkozik sörfőzéssel, abból hat Belgiumban és egy Hollandiában található. Csak ez a hét sörfőzde használhatja az Authentic Trappist Product logót, amely jelzi, hogy a termék elkészítése során betartották a Nemzetközi Trappista Szövetség (International Trappist Association) által előírt követelményeket."
"http://hu.dbpedia.org/resource/Trappista_sör","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trappista_sör?oldid=23704546&ns=0"
"http://hu.dbpedia.org/resource/Trappista_sör","http://dbpedia.org/ontology/wikiPageLength",6784
"http://hu.dbpedia.org/resource/Trappista_sör","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trappista_sör"
"http://hu.wikipedia.org/wiki/Trappista_sör","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trappista_sör"
