"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Walther","http://www.w3.org/2000/01/rdf-schema#label","Johann Gottfried Walther"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Walther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Walther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orgonisták"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Walther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1684-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Walther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1748-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Walther","http://dbpedia.org/ontology/wikiPageID",1395181
"http://hu.dbpedia.org/resource/Johann_Gottfried_Walther","http://dbpedia.org/ontology/wikiPageRevisionID",23074068
"http://hu.dbpedia.org/resource/Johann_Gottfried_Walther","http://dbpedia.org/ontology/wikiPageExternalLink","http://daten.digitale-sammlungen.de/bsb00023248/image_5"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Walther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Walther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Walther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Walther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Walther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Walther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Walther","http://dbpedia.org/ontology/abstract","Johann Gottfried Walther (Erfurt, 1684. szeptember 18. – Weimar, 1748. március 23.) német zeneszerző, orgonista, zenetudós. Johann Sebastian Bach rokona és barátja."
"http://hu.dbpedia.org/resource/Johann_Gottfried_Walther","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Gottfried_Walther?oldid=23074068&ns=0"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Walther","http://dbpedia.org/ontology/wikiPageLength",2221
"http://hu.dbpedia.org/resource/Johann_Gottfried_Walther","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Gottfried_Walther"
"http://hu.wikipedia.org/wiki/Johann_Gottfried_Walther","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Gottfried_Walther"
