"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eric_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eric_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eric_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eric_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eric_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eric_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eric_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eric_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eric_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Eric_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eric_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Eric_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eric_Carr","http://www.w3.org/2000/01/rdf-schema#label","Eric Carr"
"http://hu.dbpedia.org/resource/Eric_Carr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031d5m"
"http://hu.dbpedia.org/resource/Eric_Carr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Eric_Carr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eric_Carr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenészek"
"http://hu.dbpedia.org/resource/Eric_Carr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dobosok"
"http://hu.dbpedia.org/resource/Eric_Carr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KISS"
"http://hu.dbpedia.org/resource/Eric_Carr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eric_Carr","http://dbpedia.org/ontology/wikiPageID",641056
"http://hu.dbpedia.org/resource/Eric_Carr","http://dbpedia.org/ontology/wikiPageRevisionID",23086910
"http://hu.dbpedia.org/resource/Eric_Carr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shockmagazin.hu/hirek/kiss-a-husz-eve-elhunyt-eric-carr-ra-emlekeztek"
"http://hu.dbpedia.org/resource/Eric_Carr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131212224101/http:/passzio.hu/modules.php%3Fname=News&file=article&sid=5122"
"http://hu.dbpedia.org/resource/Eric_Carr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100227085951/http:/www.mommo.hu/media/1991_november_24-en_hunyt_el_Eric_Carr"
"http://hu.dbpedia.org/resource/Eric_Carr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mommo.hu/media/1950_julius_12-en_szuletett_Eric_Carr"
"http://hu.dbpedia.org/resource/Eric_Carr","http://dbpedia.org/ontology/wikiPageExternalLink","http://passzio.wplanet.hu/modules.php%3Fname=News&file=article&sid=4743"
"http://hu.dbpedia.org/resource/Eric_Carr","http://xmlns.com/foaf/0.1/name","Eric Carr"
"http://hu.dbpedia.org/resource/Eric_Carr","http://xmlns.com/foaf/0.1/nick","A Róka"
"http://hu.dbpedia.org/resource/Eric_Carr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Eric_Carr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin-small"
"http://hu.dbpedia.org/resource/Eric_Carr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Eric_Carr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Eric_Carr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Eric_Carr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eric_Carr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eric_Carr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KISS"
"http://hu.dbpedia.org/resource/Eric_Carr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Eric_Carr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Eric_Carr","http://hu.dbpedia.org/property/becenév","A Róka"
"http://hu.dbpedia.org/resource/Eric_Carr","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Eric_Carr","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Eric_Carr","http://hu.dbpedia.org/property/honlap","www.ericcarr.com"
"http://hu.dbpedia.org/resource/Eric_Carr","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Eric_Carr","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Eric_Carr","http://hu.dbpedia.org/property/név","Eric Carr"
"http://hu.dbpedia.org/resource/Eric_Carr","http://hu.dbpedia.org/property/születésiDátum",1950
"http://hu.dbpedia.org/resource/Eric_Carr","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Eric_Carr","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brooklyn"
"http://hu.dbpedia.org/resource/Eric_Carr","http://hu.dbpedia.org/property/url","http://www.mommo.hu/media/1950_julius_12-en_szuletett_Eric_Carr"
"http://hu.dbpedia.org/resource/Eric_Carr","http://hu.dbpedia.org/property/url","http://passzio.wplanet.hu/modules.php%3Fname=News&file=article&sid=4743"
"http://hu.dbpedia.org/resource/Eric_Carr","http://hu.dbpedia.org/property/aktív",1965
"http://hu.dbpedia.org/resource/Eric_Carr","http://hu.dbpedia.org/property/születésiNév","Paul Charles Caravello"
"http://hu.dbpedia.org/resource/Eric_Carr","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Kiss_(együttes)"
"http://hu.dbpedia.org/resource/Eric_Carr","http://hu.dbpedia.org/property/halálDátuma","--11-24"
"http://hu.dbpedia.org/resource/Eric_Carr","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Eric_Carr","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Eric_Carr","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Eric_Carr","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Eric_Carr","http://dbpedia.org/ontology/abstract","Eric Carr (eredeti neve: Paul Charles Caravello) (Brooklyn, New York, 1950. július 12. – Brooklyn, New York, 1991. november 24.) amerikai zenész. A KISS egykori legendás dobosa."
"http://hu.dbpedia.org/resource/Eric_Carr","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Kiss_(együttes)"
"http://hu.dbpedia.org/resource/Eric_Carr","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Eric_Carr","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Eric_Carr","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Eric_Carr","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Eric_Carr","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Eric_Carr","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Eric_Carr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eric_Carr?oldid=23086910&ns=0"
"http://hu.dbpedia.org/resource/Eric_Carr","http://dbpedia.org/ontology/wikiPageLength",4404
"http://hu.dbpedia.org/resource/Eric_Carr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eric_Carr"
"http://hu.dbpedia.org/resource/Kiss_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Eric_Carr"
"http://hu.wikipedia.org/wiki/Eric_Carr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eric_Carr"
