"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anne_de_Montmorency","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_marsalljai"
"http://hu.dbpedia.org/resource/Charles_d’Amboise_de_Chaumont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_marsalljai"
"http://hu.dbpedia.org/resource/François_de_Montmorency","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_marsalljai"
"http://hu.dbpedia.org/resource/Georges_Cadoudal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_marsalljai"
"http://hu.dbpedia.org/resource/Gian_Giacomo_Trivulzio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_marsalljai"
"http://hu.dbpedia.org/resource/Horace_Sébastiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_marsalljai"
"http://hu.dbpedia.org/resource/Jean_Victor_Moreau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_marsalljai"
"http://hu.dbpedia.org/resource/Jean_de_Lattre_de_Tassigny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_marsalljai"
"http://hu.dbpedia.org/resource/Jérôme_Bonaparte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_marsalljai"
"http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Francia_Köztársaság_marsalljai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_marsalljai"
"http://hu.dbpedia.org/resource/Kategória:Az_Első_Francia_Császárság_marsalljai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_marsalljai"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_marsalljai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_marsalljai","http://www.w3.org/2000/01/rdf-schema#label","Franciaország marsalljai"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_marsalljai","http://dbpedia.org/ontology/wikiPageID",1725106
"http://hu.dbpedia.org/resource/Kategória:Franciaország_marsalljai","http://dbpedia.org/ontology/wikiPageRevisionID",23047854
"http://hu.dbpedia.org/resource/Kategória:Franciaország_marsalljai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_marsalljai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_marsalljai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_katonák"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_marsalljai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_hadvezérek"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_marsalljai","http://www.w3.org/2004/02/skos/core#prefLabel","Franciaország marsalljai"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_marsalljai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Franciaország_marsalljai?oldid=23047854&ns=14"
"http://hu.dbpedia.org/resource/Odet_de_Foix-Lautrec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_marsalljai"
"http://hu.dbpedia.org/resource/Étienne_Maurice_Gérard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_marsalljai"
"http://hu.dbpedia.org/resource/Kategória:A_Második_Francia_Császárság_marsalljai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_marsalljai"
