"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_lottyadt_burger_(Spongyabob_Kockanadrág)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/SpongyaBob_Kockanadrág"
"http://hu.dbpedia.org/resource/A_lottyadt_burger_(Spongyabob_Kockanadrág)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/SpongyaBob_Kockanadrág"
"http://hu.dbpedia.org/resource/Alkalmazott_kerestetik","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/SpongyaBob_Kockanadrág"
"http://hu.dbpedia.org/resource/Alkalmazott_kerestetik","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/SpongyaBob_Kockanadrág"
"http://hu.dbpedia.org/resource/Bikinifenék_legendája","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/SpongyaBob_Kockanadrág"
"http://hu.dbpedia.org/resource/Bikinifenék_legendája","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/SpongyaBob_Kockanadrág"
"http://hu.dbpedia.org/resource/Csigusz","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/SpongyaBob_Kockanadrág"
"http://hu.dbpedia.org/resource/Csigusz","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/SpongyaBob_Kockanadrág"
"http://hu.dbpedia.org/resource/Csillag_Patrik","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/SpongyaBob_Kockanadrág"
"http://hu.dbpedia.org/resource/Csillag_Patrik","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/SpongyaBob_Kockanadrág"
"http://hu.dbpedia.org/resource/Pearl_(SpongyaBob-karakter)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/SpongyaBob_Kockanadrág"
"http://hu.dbpedia.org/resource/Pearl_(SpongyaBob-karakter)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/SpongyaBob_Kockanadrág"
"http://hu.dbpedia.org/resource/Pizza_házhozszállítás_(Spongyabob)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/SpongyaBob_Kockanadrág"
"http://hu.dbpedia.org/resource/Pizza_házhozszállítás_(Spongyabob)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/SpongyaBob_Kockanadrág"
"http://hu.dbpedia.org/resource/Repcsiagy_(Spongyabob_Kockanadrág)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/SpongyaBob_Kockanadrág"
"http://hu.dbpedia.org/resource/Repcsiagy_(Spongyabob_Kockanadrág)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/SpongyaBob_Kockanadrág"
"http://hu.dbpedia.org/resource/Rák_úr","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/SpongyaBob_Kockanadrág"
"http://hu.dbpedia.org/resource/Rák_úr","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/SpongyaBob_Kockanadrág"
"http://hu.dbpedia.org/resource/Sheldon_J._Plankton","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/SpongyaBob_Kockanadrág"
