"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cashmere_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Cashmere (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Cashmere_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1691590
"http://hu.dbpedia.org/resource/Cashmere_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23017077
"http://hu.dbpedia.org/resource/Cashmere_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Cashmere_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/típus","mű"
"http://hu.dbpedia.org/resource/Cashmere_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/típus","frn"
"http://hu.dbpedia.org/resource/Cashmere_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cashmere_(egyértelműsítő_lap)?oldid=23017077&ns=0"
"http://hu.dbpedia.org/resource/Cashmere_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",412
"http://hu.dbpedia.org/resource/Cashmere_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cashmere_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Cashmere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cashmere_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Cashmere_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cashmere_(egyértelműsítő_lap)"
