"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanso_Alapítvány","http://www.w3.org/2000/01/rdf-schema#label","Hanso Alapítvány"
"http://hu.dbpedia.org/resource/Hanso_Alapítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost"
"http://hu.dbpedia.org/resource/Hanso_Alapítvány","http://dbpedia.org/ontology/wikiPageID",109694
"http://hu.dbpedia.org/resource/Hanso_Alapítvány","http://dbpedia.org/ontology/wikiPageRevisionID",21584396
"http://hu.dbpedia.org/resource/Hanso_Alapítvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lost"
"http://hu.dbpedia.org/resource/Hanso_Alapítvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hanso_Alapítvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gondok"
"http://hu.dbpedia.org/resource/Hanso_Alapítvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Hanso_Alapítvány","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Hanso_Foundation"
"http://hu.dbpedia.org/resource/Hanso_Alapítvány","http://hu.dbpedia.org/property/forma","igen"
"http://hu.dbpedia.org/resource/Hanso_Alapítvány","http://hu.dbpedia.org/property/szócikkel","igen"
"http://hu.dbpedia.org/resource/Hanso_Alapítvány","http://hu.dbpedia.org/property/korr","igen"
"http://hu.dbpedia.org/resource/Hanso_Alapítvány","http://hu.dbpedia.org/property/lektor",2019
"http://hu.dbpedia.org/resource/Hanso_Alapítvány","http://hu.dbpedia.org/property/nincsBevezető","igen"
"http://hu.dbpedia.org/resource/Hanso_Alapítvány","http://hu.dbpedia.org/property/nincsForrás",2019
"http://hu.dbpedia.org/resource/Hanso_Alapítvány","http://dbpedia.org/ontology/abstract","A Hanso Alapítvány a Lost című filmsorozat egyik intézménye, mely a DHARMA Kezdeményezés anyagi támogatását biztosította. Az alapítvány élén Alvar Hanso iparmágnás áll. A Hanso Foundation-nal először a Hattyú állomás tájékoztató filmében találkoztunk, a film narrátora, Dr. Marvin Candle/Mark Withmund említi az utolsó mondatban, miután egy írás jelenik meg fekete alapon, melyen a ""The Hanso Foundation"" van kiírva, egy ""1980 Minden Jog Fenntartva"" felirat kíséretében.A filmből kiderült, hogy a DHARMA Initiative-et a Hanso Foundation támogatja.Az Alapítvány élén a misztikus Alvar Hanso áll.Az Alapítványnak van egy hivatalos honlapja, mely jelen pillanatban le van zárva, mert az oldalt valaki feltörte, de nem kell megijedni, az oldalra be lehet lépni innen.Ennyi derült ki a Lost sorozatból, a többit a Lost Experience során derítették ki. A Hanso Foundation székhelye Dánia fővárosában, Koppenhágában található. Pontosabban: 544 Orsund Klengvjel DK 1604 Koppenhága V., viszont a Hattyú állomás tájékoztató filmében mikor megjelent, akkor Norvégiában tartózkodott, Narvik városában. A Hanso Alapítványnak legalább hét aktív projektje van, egy ilyen aktív projekt volt a DHARMA Initiative is, melyet 1987-ben lezártak. Többek közt ilyen projekt volt Mathematical Forecasting Initiative – Számtani Jóslási Kezdeményezés, a Mental Health Appeal – Elmebeli Egészség Felhívás, az Electromagnetic Research Initiative – Elektromágnesességi Kutató Kezdeményezés, a Live Extension Project – Élet Meghosszabbító Projekt, stb. A Lost Experience során a Hanso Foundation sok dolgozóját ismerhettünk meg, ilyen fontosabb személy például Thomas Mittelwerk, Hugh McIntyre, Peter Thompson. Forrás: LostPedia[forrás?]"
"http://hu.dbpedia.org/resource/Hanso_Alapítvány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hanso_Alapítvány?oldid=21584396&ns=0"
"http://hu.dbpedia.org/resource/Hanso_Alapítvány","http://dbpedia.org/ontology/wikiPageLength",2010
"http://hu.dbpedia.org/resource/Hanso_Alapítvány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hanso_Alapítvány"
"http://hu.wikipedia.org/wiki/Hanso_Alapítvány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hanso_Alapítvány"
"http://hu.dbpedia.org/resource/Hanso_Foundation","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hanso_Alapítvány"
"http://hu.dbpedia.org/resource/Thehansofoundation.org","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hanso_Alapítvány"
