"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamjanyec","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Kamjanyeci_járás"
"http://hu.dbpedia.org/resource/Kamjanyec","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Kamjanyeci_járás"
"http://hu.dbpedia.org/resource/Kamjanyeci_járás","http://www.w3.org/2000/01/rdf-schema#label","Kamjanyeci járás"
"http://hu.dbpedia.org/resource/Kamjanyeci_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqphh"
"http://hu.dbpedia.org/resource/Kamjanyeci_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_közigazgatása"
"http://hu.dbpedia.org/resource/Kamjanyeci_járás","http://dbpedia.org/ontology/wikiPageID",115602
"http://hu.dbpedia.org/resource/Kamjanyeci_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22190580
"http://hu.dbpedia.org/resource/Kamjanyeci_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://kamenec.brest-region.by/"
"http://hu.dbpedia.org/resource/Kamjanyeci_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radzima.org/pub/miesta.php%3Frajon_id1=brka"
"http://hu.dbpedia.org/resource/Kamjanyeci_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brestobl.com/gorod/regbr/11.html"
"http://hu.dbpedia.org/resource/Kamjanyeci_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://globus.tut.by/_regs/kamen.htm"
"http://hu.dbpedia.org/resource/Kamjanyeci_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kamjanyeci_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kamjanyeci_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kamjanyeci_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Kamjanyeci_járás","http://dbpedia.org/ontology/abstract","A Kamjanyeci vagy Kamenyeci járás (belarusz nyelven Камянецкі раён, oroszul Каменецкий район) Fehéroroszország Breszti területének legnyugatabbi járása, székhelye Kamjanyec. Területe 1690 km², lakossága 43,3 ezer fő, népsűrűsége 26 fő/km². A járást nyugatról Lengyelország, keletről a , délről a és a határolja."
"http://hu.dbpedia.org/resource/Kamjanyeci_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kamjanyeci_járás?oldid=22190580&ns=0"
"http://hu.dbpedia.org/resource/Kamjanyeci_járás","http://dbpedia.org/ontology/wikiPageLength",7815
"http://hu.dbpedia.org/resource/Kamjanyeci_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kamjanyeci_járás"
"http://hu.dbpedia.org/resource/Kamenyeci_járás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kamjanyeci_járás"
"http://hu.wikipedia.org/wiki/Kamjanyeci_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kamjanyeci_járás"
