"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arvid_Andersson_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arvid_Andersson_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arvid_Andersson_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arvid_Andersson_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arvid_Andersson_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arvid_Andersson_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arvid_Andersson_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arvid_Andersson_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arvid_Andersson_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arvid_Andersson_(tornász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arvid_Andersson_(tornász)","http://www.w3.org/2000/01/rdf-schema#label","Arvid Andersson (tornász)"
"http://hu.dbpedia.org/resource/Arvid_Andersson_(tornász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(torna)"
"http://hu.dbpedia.org/resource/Arvid_Andersson_(tornász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Arvid_Andersson_(tornász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arvid_Andersson_(tornász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1920)"
"http://hu.dbpedia.org/resource/Arvid_Andersson_(tornász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Arvid_Andersson_(tornász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_tornászok"
"http://hu.dbpedia.org/resource/Arvid_Andersson_(tornász)","http://dbpedia.org/ontology/wikiPageID",1366227
"http://hu.dbpedia.org/resource/Arvid_Andersson_(tornász)","http://dbpedia.org/ontology/wikiPageRevisionID",22316005
"http://hu.dbpedia.org/resource/Arvid_Andersson_(tornász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070208203903/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=ANDERARV01"
"http://hu.dbpedia.org/resource/Arvid_Andersson_(tornász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091130075654/http:/www.sports-reference.com/olympics/athletes/an/arvid-andersson-2.html"
"http://hu.dbpedia.org/resource/Arvid_Andersson_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Arvid_Andersson_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arvid_Andersson_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arvid_Andersson_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Arvid_Andersson_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Arvid_Andersson_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Arvid_Andersson_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Arvid_Andersson_(tornász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Arvid_Andersson_(tornász)","http://dbpedia.org/ontology/abstract","Karl Arvid Andersson-Holtman (Ekerö község, 1896. december 20. – Stockholm, 1992. január 21.) olimpiai bajnok svéd tornász. Az 1920. évi nyári olimpiai játékokon indult tornában és a aranyérmes lett. Klubcsapata a Stockholms GF volt."
"http://hu.dbpedia.org/resource/Arvid_Andersson_(tornász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arvid_Andersson_(tornász)?oldid=22316005&ns=0"
"http://hu.dbpedia.org/resource/Arvid_Andersson_(tornász)","http://dbpedia.org/ontology/wikiPageLength",1363
"http://hu.dbpedia.org/resource/Arvid_Andersson_(tornász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arvid_Andersson_(tornász)"
"http://hu.wikipedia.org/wiki/Arvid_Andersson_(tornász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arvid_Andersson_(tornász)"
