"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elektroenkefalográfia","http://www.w3.org/2000/01/rdf-schema#label","Elektroenkefalográfia"
"http://hu.dbpedia.org/resource/Elektroenkefalográfia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0141h7"
"http://hu.dbpedia.org/resource/Elektroenkefalográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agyi_képalkotó_eljárások"
"http://hu.dbpedia.org/resource/Elektroenkefalográfia","http://dbpedia.org/ontology/wikiPageID",650505
"http://hu.dbpedia.org/resource/Elektroenkefalográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23653744
"http://hu.dbpedia.org/resource/Elektroenkefalográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tminfo.hu/kutatasok/eeg/index.html"
"http://hu.dbpedia.org/resource/Elektroenkefalográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://cogsci.bme.hu/~ghaden/ERP.pdf"
"http://hu.dbpedia.org/resource/Elektroenkefalográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcache.googleusercontent.com/search%3Fq=cache:AzIHUxabnHsJ:www.mtapi.hu/userdirs/19/FKF2008/BohaRoland.doc+EEG&cd=16&hl=hu&ct=clnk&gl=hu&lr=lang_fr%7Clang_hu"
"http://hu.dbpedia.org/resource/Elektroenkefalográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Elektroenkefalográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elektroenkefalográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Elektroenkefalográfia","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Elektroenkefalográfia","http://hu.dbpedia.org/property/url","http://cogsci.bme.hu/~ghaden/ERP.pdf"
"http://hu.dbpedia.org/resource/Elektroenkefalográfia","http://dbpedia.org/ontology/abstract","Az elektroenkefalográfia (EEG) tágabb értelemben véve egy pszichofiziológiai mérőeljárás, melynek segítségével a pszichés működés élettani hátterét vizsgálhatjuk meg; szűkebb értelemben pedig egy elektrofiziológiai mérőeszköz, mely az idegsejtek elektromos aktivitásának regisztrálására szolgál valós időben. Az EEG-vel elvezethető jel az elektroenkefalogram, amely egy komplex, több komponensű periodikus görbeként írható le."
"http://hu.dbpedia.org/resource/Elektroenkefalográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elektroenkefalográfia?oldid=23653744&ns=0"
"http://hu.dbpedia.org/resource/Elektroenkefalográfia","http://dbpedia.org/ontology/wikiPageLength",38446
"http://hu.dbpedia.org/resource/Elektroenkefalográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elektroenkefalográfia"
"http://hu.wikipedia.org/wiki/Elektroenkefalográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elektroenkefalográfia"
"http://hu.dbpedia.org/resource/Agyhullámok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elektroenkefalográfia"
"http://hu.dbpedia.org/resource/Alfa-hullámok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elektroenkefalográfia"
"http://hu.dbpedia.org/resource/Alfa_hullámok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elektroenkefalográfia"
"http://hu.dbpedia.org/resource/EEG","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elektroenkefalográfia"
"http://hu.dbpedia.org/resource/Elektro-enkefalográf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elektroenkefalográfia"
"http://hu.dbpedia.org/resource/Elektro-enkefalográfia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elektroenkefalográfia"
