"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Nazaire_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Nazaire_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Saint-Nazaire_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Nazaire_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Saint-Nazaire_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Nazaire_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Saint-Nazaire_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Saint-Nazaire_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Nazaire_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Saint-Nazaire_híd","http://www.w3.org/2000/01/rdf-schema#label","Saint-Nazaire híd"
"http://hu.dbpedia.org/resource/Saint-Nazaire_híd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wbdct"
"http://hu.dbpedia.org/resource/Saint-Nazaire_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hídjai"
"http://hu.dbpedia.org/resource/Saint-Nazaire_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferdekábeles_hidak"
"http://hu.dbpedia.org/resource/Saint-Nazaire_híd","http://dbpedia.org/ontology/wikiPageID",459027
"http://hu.dbpedia.org/resource/Saint-Nazaire_híd","http://dbpedia.org/ontology/wikiPageRevisionID",23153363
"http://hu.dbpedia.org/resource/Saint-Nazaire_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.structurae.de/structures/data/index.cfm%3Fid=s0000046"
"http://hu.dbpedia.org/resource/Saint-Nazaire_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scmf.com.fr/fiche_ouvrage1.php%3Fid_ouvr=61"
"http://hu.dbpedia.org/resource/Saint-Nazaire_híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131002122451/http:/www.piles.setra.equipement.gouv.fr/rubrique.php3%3Fid_rubrique=190&id_article=380"
"http://hu.dbpedia.org/resource/Saint-Nazaire_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.piles.setra.equipement.gouv.fr/rubrique.php3%3Fid_rubrique=190&id_article=380"
"http://hu.dbpedia.org/resource/Saint-Nazaire_híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081114143220/http:/www.scmf.com.fr/fiche_ouvrage1.php%3Fid_ouvr=61"
