"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aga_Zaryan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_énekesek"
"http://hu.dbpedia.org/resource/Alicja_Szemplińska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_énekesek"
"http://hu.dbpedia.org/resource/Anna_Jantar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_énekesek"
"http://hu.dbpedia.org/resource/Anna_Maria_Jopek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_énekesek"
"http://hu.dbpedia.org/resource/Anna_Prucnal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_énekesek"
"http://hu.dbpedia.org/resource/Czesław_Śpiewa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_énekesek"
"http://hu.dbpedia.org/resource/Danuta_Lato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_énekesek"
"http://hu.dbpedia.org/resource/Evelina_Sašenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_énekesek"
"http://hu.dbpedia.org/resource/Ewa_Demarczyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_énekesek"
"http://hu.dbpedia.org/resource/Gosia_Andrzejewicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_énekesek"
"http://hu.dbpedia.org/resource/Izabella_Scorupco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_énekesek"
"http://hu.dbpedia.org/resource/Joanna_Klepko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_énekesek"
"http://hu.dbpedia.org/resource/Karin_Stanek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_énekesek"
"http://hu.dbpedia.org/resource/Kasia_Moś","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_énekesek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_énekesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_énekesek","http://www.w3.org/2000/01/rdf-schema#label","Lengyel énekesek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_énekesek","http://dbpedia.org/ontology/wikiPageID",637226
"http://hu.dbpedia.org/resource/Kategória:Lengyel_énekesek","http://dbpedia.org/ontology/wikiPageRevisionID",23122367
"http://hu.dbpedia.org/resource/Kategória:Lengyel_énekesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_énekesek","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel énekesek"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_énekesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_énekesek?oldid=23122367&ns=14"
"http://hu.dbpedia.org/resource/Lidia_Kopania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_énekesek"
"http://hu.dbpedia.org/resource/Magdalena_Tul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_énekesek"
"http://hu.dbpedia.org/resource/Mandaryna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_énekesek"
"http://hu.dbpedia.org/resource/Marek_Grechuta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_énekesek"
"http://hu.dbpedia.org/resource/Michał_Szpak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_énekesek"
"http://hu.dbpedia.org/resource/Rafał_Brzozowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_énekesek"
"http://hu.dbpedia.org/resource/Roksana_Węgiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_énekesek"
"http://hu.dbpedia.org/resource/Witold_Czamara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_énekesek"
