"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://www.w3.org/2000/01/rdf-schema#label","Mutěnice (Strakonicei járás)"
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k884j"
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://dbpedia.org/ontology/wikiPageID",629955
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://dbpedia.org/ontology/wikiPageRevisionID",21201196
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obecmutenice.cz"
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718135747/http:/vdb.czso.cz/vdbvo/tabdetail.jsp%3Fcislotab=MOS%20ZV01"
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://xmlns.com/foaf/0.1/name","Mutěnice"
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Strakonicei_járás_települései"
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cseh_település"
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://hu.dbpedia.org/property/kép","Mutenice.JPG"
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://hu.dbpedia.org/property/képaláírás","Tó a felu közepén"
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://hu.dbpedia.org/property/név","Mutěnice"
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://hu.dbpedia.org/property/terület",2.28
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://hu.dbpedia.org/property/weboldal","www.obecmutenice.cz"
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://hu.dbpedia.org/property/irányítószám",38601
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://hu.dbpedia.org/property/népsűrűség",91.67
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://hu.dbpedia.org/property/rang","falu, önkormányzat"
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://hu.dbpedia.org/property/polgármester","Jana Uhriková"
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",406
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://hu.dbpedia.org/property/kerület","Dél-Csehországi"
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://hu.dbpedia.org/property/járás","Strakonicei"
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://dbpedia.org/ontology/abstract","Mutěnice falu és önkormányzat (obec) Csehország Dél-Csehországi kerületének Strakonicei járásában. Területe 2,28 km², lakosainak száma 209 (2008. 12. 31). A falu Strakonicétől mintegy 3 km-re délnyugatra, České Budějovicétől 52 km-re északnyugatra, és Prágától 102 km-re délre fekszik. A település első írásos említése 1243-ből származik. Kőfejtőjében fluorit található, melynek bányászatát a 19. század végén megszüntették."
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://dbpedia.org/ontology/postalCode","386 01"
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://dbpedia.org/ontology/status","falu, önkormányzat (obec)"
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mutěnice_(Strakonicei_járás)?oldid=21201196&ns=0"
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://dbpedia.org/ontology/wikiPageLength",2179
"http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mutěnice_(Strakonicei_járás)"
"http://hu.wikipedia.org/wiki/Mutěnice_(Strakonicei_járás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mutěnice_(Strakonicei_járás)"
