"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004–2005-ös_magyar_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Sport_utcai_stadion"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Sport_utcai_stadion"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2010–2011-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Sport_utcai_stadion"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Sport_utcai_stadion"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2011–2012-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Sport_utcai_stadion"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1939–1940-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Sport_utcai_stadion"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1940–1941-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Sport_utcai_stadion"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1943–1944-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Sport_utcai_stadion"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1947–1948-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Sport_utcai_stadion"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1948–1949-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Sport_utcai_stadion"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1949–1950-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Sport_utcai_stadion"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1950-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Sport_utcai_stadion"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1975–1976-os_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Sport_utcai_stadion"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Sport_utcai_stadion"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Sport_utcai_stadion"
"http://hu.dbpedia.org/resource/A_Győri_ETO_FC_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Sport_utcai_stadion"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2007–2008-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Sport_utcai_stadion"
"http://hu.dbpedia.org/resource/Az_FC_Fehérvár_2007–2008-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Sport_utcai_stadion"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Sport_utcai_stadion"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Sport_utcai_stadion"
