"subject","predicate","object"
"http://hu.dbpedia.org/resource/Versenymű_két_zongorára_és_zenekarra_(Bartók)","http://www.w3.org/2000/01/rdf-schema#label","Versenymű két zongorára és zenekarra (Bartók)"
"http://hu.dbpedia.org/resource/Versenymű_két_zongorára_és_zenekarra_(Bartók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_zongoraversenyei"
"http://hu.dbpedia.org/resource/Versenymű_két_zongorára_és_zenekarra_(Bartók)","http://dbpedia.org/ontology/wikiPageID",42706
"http://hu.dbpedia.org/resource/Versenymű_két_zongorára_és_zenekarra_(Bartók)","http://dbpedia.org/ontology/wikiPageRevisionID",19760091
"http://hu.dbpedia.org/resource/Versenymű_két_zongorára_és_zenekarra_(Bartók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bartók_Béla_versenyművei"
"http://hu.dbpedia.org/resource/Versenymű_két_zongorára_és_zenekarra_(Bartók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Versenymű_két_zongorára_és_zenekarra_(Bartók)","http://dbpedia.org/ontology/abstract","1937-ben komponálta Bartók Béla Szonáta két zongorára és ütőhangszerekre című művét. Amikor 1940-ben az Egyesült Államokba emigrált, szüksége volt olyan reprezentatív kétzongorás darabra, amelyet feleségével együtt hangversenyeken előadhatott. E célból a szonátát zenekari kísérettel és új címmel (Versenymű két zongorára és zenekarra, Sz. 115, BB 121) látta el, és azt Pásztory Dittával 1943-ban New Yorkban, Reiner Frigyes vezényletével mutatta be. Autográf anyagok"
"http://hu.dbpedia.org/resource/Versenymű_két_zongorára_és_zenekarra_(Bartók)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Versenymű_két_zongorára_és_zenekarra_(Bartók)?oldid=19760091&ns=0"
"http://hu.dbpedia.org/resource/Versenymű_két_zongorára_és_zenekarra_(Bartók)","http://dbpedia.org/ontology/wikiPageLength",2423
"http://hu.dbpedia.org/resource/Versenymű_két_zongorára_és_zenekarra_(Bartók)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Versenymű_két_zongorára_és_zenekarra_(Bartók)"
"http://hu.dbpedia.org/resource/BB_121","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Versenymű_két_zongorára_és_zenekarra_(Bartók)"
"http://hu.dbpedia.org/resource/Bartók:_Versenymű_két_zongorára_és_zenekarra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Versenymű_két_zongorára_és_zenekarra_(Bartók)"
"http://hu.dbpedia.org/resource/Sz._115","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Versenymű_két_zongorára_és_zenekarra_(Bartók)"
"http://hu.wikipedia.org/wiki/Versenymű_két_zongorára_és_zenekarra_(Bartók)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Versenymű_két_zongorára_és_zenekarra_(Bartók)"
