"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mali_Banovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mali_Banovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mali_Banovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mali_Banovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mali_Banovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mali_Banovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mali_Banovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mali_Banovac","http://www.w3.org/2000/01/rdf-schema#label","Mali Banovac"
"http://hu.dbpedia.org/resource/Mali_Banovac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsega-Szlavónia_megye_települései"
"http://hu.dbpedia.org/resource/Mali_Banovac","http://dbpedia.org/ontology/wikiPageID",1623245
"http://hu.dbpedia.org/resource/Mali_Banovac","http://dbpedia.org/ontology/wikiPageRevisionID",23293112
"http://hu.dbpedia.org/resource/Mali_Banovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pakrac.hr/"
"http://hu.dbpedia.org/resource/Mali_Banovac","http://dbpedia.org/ontology/wikiPageExternalLink","https://pakrac.hr/konacni-prijedlog-plana/%23.XKOjo3duLx9"
"http://hu.dbpedia.org/resource/Mali_Banovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzzps.hr/opcine/lipik"
"http://hu.dbpedia.org/resource/Mali_Banovac","http://xmlns.com/foaf/0.1/name","Mali Banovac"
"http://hu.dbpedia.org/resource/Mali_Banovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mali_Banovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Mali_Banovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mali_Banovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mali_Banovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsega-Szlavónia_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Mali_Banovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Mali_Banovac","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Mali_Banovac","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Mali_Banovac","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Mali_Banovac","http://hu.dbpedia.org/property/név","Mali Banovac"
"http://hu.dbpedia.org/resource/Mali_Banovac","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Mali_Banovac","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Mali_Banovac","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Mali_Banovac","http://hu.dbpedia.org/property/megye","Pozsega-Szlavónia"
"http://hu.dbpedia.org/resource/Mali_Banovac","http://hu.dbpedia.org/property/irányítószám",34550
"http://hu.dbpedia.org/resource/Mali_Banovac","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mali_Banovac","http://hu.dbpedia.org/property/körzethívószám",33
"http://hu.dbpedia.org/resource/Mali_Banovac","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",195
"http://hu.dbpedia.org/resource/Mali_Banovac","http://hu.dbpedia.org/property/község","Pakrác"
