"subject","predicate","object"
"http://hu.dbpedia.org/resource/Led_Zeppelin:_A_dal_ugyanaz_marad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Led_Zeppelin:_A_dal_ugyanaz_marad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Led_Zeppelin:_A_dal_ugyanaz_marad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Led_Zeppelin:_A_dal_ugyanaz_marad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Led_Zeppelin:_A_dal_ugyanaz_marad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Led_Zeppelin:_A_dal_ugyanaz_marad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Led_Zeppelin:_A_dal_ugyanaz_marad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Led_Zeppelin:_A_dal_ugyanaz_marad","http://www.w3.org/2000/01/rdf-schema#label","Led Zeppelin: A dal ugyanaz marad"
"http://hu.dbpedia.org/resource/Led_Zeppelin:_A_dal_ugyanaz_marad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbmz"
"http://hu.dbpedia.org/resource/Led_Zeppelin:_A_dal_ugyanaz_marad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Led_Zeppelin"
"http://hu.dbpedia.org/resource/Led_Zeppelin:_A_dal_ugyanaz_marad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Led_Zeppelin:_A_dal_ugyanaz_marad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenés_filmek"
"http://hu.dbpedia.org/resource/Led_Zeppelin:_A_dal_ugyanaz_marad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfilmek"
"http://hu.dbpedia.org/resource/Led_Zeppelin:_A_dal_ugyanaz_marad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_filmjei"
"http://hu.dbpedia.org/resource/Led_Zeppelin:_A_dal_ugyanaz_marad","http://dbpedia.org/ontology/wikiPageID",29445
"http://hu.dbpedia.org/resource/Led_Zeppelin:_A_dal_ugyanaz_marad","http://dbpedia.org/ontology/wikiPageRevisionID",23334404
"http://hu.dbpedia.org/resource/Led_Zeppelin:_A_dal_ugyanaz_marad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060220222653/http:/www.simplyled.net/thegardentapes.html"
"http://hu.dbpedia.org/resource/Led_Zeppelin:_A_dal_ugyanaz_marad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Led_Zeppelin:_A_dal_ugyanaz_marad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Led_Zeppelin"
"http://hu.dbpedia.org/resource/Led_Zeppelin:_A_dal_ugyanaz_marad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Led_Zeppelin:_A_dal_ugyanaz_marad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Led_Zeppelin:_A_dal_ugyanaz_marad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Led_Zeppelin:_A_dal_ugyanaz_marad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Led_Zeppelin:_A_dal_ugyanaz_marad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Led_Zeppelin:_A_dal_ugyanaz_marad","http://hu.dbpedia.org/property/bemutató",1978
"http://hu.dbpedia.org/resource/Led_Zeppelin:_A_dal_ugyanaz_marad","http://hu.dbpedia.org/property/bemutató",1976
"http://hu.dbpedia.org/resource/Led_Zeppelin:_A_dal_ugyanaz_marad","http://hu.dbpedia.org/property/cím","Led Zeppelin: A dal ugyanaz marad"
"http://hu.dbpedia.org/resource/Led_Zeppelin:_A_dal_ugyanaz_marad","http://hu.dbpedia.org/property/eredetiCím","The Song Remains the Same"
"http://hu.dbpedia.org/resource/Led_Zeppelin:_A_dal_ugyanaz_marad","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Led_Zeppelin:_A_dal_ugyanaz_marad","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jimmy_Page"
