"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baryton","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Viola_bastarda"
"http://hu.dbpedia.org/resource/Viola_bastarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Viola_bastarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viola_bastarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Viola_bastarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Viola_bastarda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Viola_bastarda","http://www.w3.org/2000/01/rdf-schema#label","Viola bastarda"
"http://hu.dbpedia.org/resource/Viola_bastarda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvf8z"
"http://hu.dbpedia.org/resource/Viola_bastarda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonós_hangszerek"
"http://hu.dbpedia.org/resource/Viola_bastarda","http://dbpedia.org/ontology/wikiPageID",14762
"http://hu.dbpedia.org/resource/Viola_bastarda","http://dbpedia.org/ontology/wikiPageRevisionID",16420490
"http://hu.dbpedia.org/resource/Viola_bastarda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030329231821/http:/www.greatbassviol.com/treat/praet2.jpg"
"http://hu.dbpedia.org/resource/Viola_bastarda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041030194212/http:/www.sim.spk-berlin.de/pdf/hmt/HMT_SIM_Bastarda.pdf"
"http://hu.dbpedia.org/resource/Viola_bastarda","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Viola_bastarda","http://xmlns.com/foaf/0.1/name","Viola Bastarda"
"http://hu.dbpedia.org/resource/Viola_bastarda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Viola_bastarda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Viola_bastarda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Viola_bastarda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viola_bastarda","http://hu.dbpedia.org/property/kép","Viola_bastarda.png"
"http://hu.dbpedia.org/resource/Viola_bastarda","http://hu.dbpedia.org/property/név","Viola Bastarda"
"http://hu.dbpedia.org/resource/Viola_bastarda","http://hu.dbpedia.org/property/besorolás","Vonós hangszer"
"http://hu.dbpedia.org/resource/Viola_bastarda","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Kordofon_hangszerek"
"http://hu.dbpedia.org/resource/Viola_bastarda","http://hu.dbpedia.org/property/besorolás","Gamba család"
"http://hu.dbpedia.org/resource/Viola_bastarda","http://hu.dbpedia.org/property/másNyelveken","Viola Bastarda / bastarda"
"http://hu.dbpedia.org/resource/Viola_bastarda","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Lira_da_braccio"
"http://hu.dbpedia.org/resource/Viola_bastarda","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Lira_da_gamba"
"http://hu.dbpedia.org/resource/Viola_bastarda","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Viola_da_gamba"
"http://hu.dbpedia.org/resource/Viola_bastarda","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Baryton"
"http://hu.dbpedia.org/resource/Viola_bastarda","http://hu.dbpedia.org/property/hangszerjátékos","Barytonos"
"http://hu.dbpedia.org/resource/Viola_bastarda","http://dbpedia.org/ontology/abstract","A Viola Bastarda vagy viola bastarda (mindkét írásmód elterjedt) egy elsősorban basszus vonós hangszer, a gamba család tagja. Fénykora a 16. és 17. századra tehető. Hangja eléggé „multifunkcionális” volt: lehetett basszusnak, tenornak, de akár altnak is használni, eme képesség kihasználtsága a játékostól függött. Ez annak volt köszönhető, hogy a standard gamba és líra hangolást vegyítették. A Viola Bastardát gyakran szorosan társítják a division viol-hoz, illetve a lyra viol-hoz. Hans Sachs szerint hathúros, tenorfekvésű hangszer, amely egyesíti a gambák (test) és a lírák (kvart-kvint hangolás) jellegzetességeit, előnyeit. Ezen hangszeren fordultak elő először acél- vagy sárgarézhúrok a bélhúrok helyett, igaz, csak mint együttrezgő húr – legalábbis szerint. A legújabb szakirodalom a gambák diminúciós gyakorlatát jelöli ezzel a kifejezéssel."
"http://hu.dbpedia.org/resource/Viola_bastarda","http://dbpedia.org/ontology/classification","Gamba család"
"http://hu.dbpedia.org/resource/Viola_bastarda","http://dbpedia.org/ontology/classification",""
"http://hu.dbpedia.org/resource/Viola_bastarda","http://dbpedia.org/ontology/classification","Vonós hangszer"
"http://hu.dbpedia.org/resource/Viola_bastarda","http://dbpedia.org/ontology/classification","Húros hangszer"
"http://hu.dbpedia.org/resource/Viola_bastarda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viola_bastarda?oldid=16420490&ns=0"
"http://hu.dbpedia.org/resource/Viola_bastarda","http://dbpedia.org/ontology/wikiPageLength",1712
"http://hu.dbpedia.org/resource/Viola_bastarda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viola_bastarda"
"http://hu.dbpedia.org/resource/Viola_da_gamba","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Viola_bastarda"
"http://hu.dbpedia.org/resource/Viola_Bastarda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Viola_bastarda"
"http://hu.wikipedia.org/wiki/Viola_bastarda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viola_bastarda"
