"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://www.w3.org/2000/01/rdf-schema#label","Vrh Draganićki"
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://dbpedia.org/ontology/wikiPageID",938961
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://dbpedia.org/ontology/wikiPageRevisionID",20618447
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.draganic.hr/"
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090227063847/http:/www.tz-draganic.hr/"
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kudsvetijuraj-draganic.hr/web/"
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://xmlns.com/foaf/0.1/name","Vrh Draganićki"
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://hu.dbpedia.org/property/név","Vrh Draganićki"
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://hu.dbpedia.org/property/megye","Károlyváros"
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://hu.dbpedia.org/property/irányítószám",47201
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://hu.dbpedia.org/property/polgármester","Josip Tomačić"
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",125
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://hu.dbpedia.org/property/község","Draganić"
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://dbpedia.org/ontology/abstract","Vrh Draganićki falu Horvátországban, a Karlovác megyében. Draganić község része."
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://dbpedia.org/ontology/areaCode","(+385) 01"
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://dbpedia.org/ontology/postalCode","47201"
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Draganić"
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Károlyváros"
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vrh_Draganićki?oldid=20618447&ns=0"
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://dbpedia.org/ontology/wikiPageLength",3588
"http://hu.dbpedia.org/resource/Vrh_Draganićki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vrh_Draganićki"
"http://hu.wikipedia.org/wiki/Vrh_Draganićki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vrh_Draganićki"
