"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Conan_Doyle","http://hu.dbpedia.org/property/főMű","http://hu.dbpedia.org/resource/Sherlock_Holmes"
"http://hu.dbpedia.org/resource/Basil_Rathbone","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Sherlock_Holmes"
"http://hu.dbpedia.org/resource/Sherlock_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sherlock_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sherlock_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sherlock_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sherlock_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Sherlock_Holmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Sherlock_Holmes","http://www.w3.org/2000/01/rdf-schema#label","Sherlock Holmes"
"http://hu.dbpedia.org/resource/Sherlock_Holmes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rkl"
"http://hu.dbpedia.org/resource/Sherlock_Holmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Sherlock_Holmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_nyomozók"
"http://hu.dbpedia.org/resource/Sherlock_Holmes","http://dbpedia.org/ontology/wikiPageID",116792
"http://hu.dbpedia.org/resource/Sherlock_Holmes","http://dbpedia.org/ontology/wikiPageRevisionID",23722760
"http://hu.dbpedia.org/resource/Sherlock_Holmes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130324015804/http:/sherlock-sorozat.hu/sherlock-holmes-club.php"
"http://hu.dbpedia.org/resource/Sherlock_Holmes","http://dbpedia.org/ontology/wikiPageExternalLink","http://sherlock.extra.hu/"
"http://hu.dbpedia.org/resource/Sherlock_Holmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sherlock_Holmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sherlock_Holmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Sherlock_Holmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sherlock_Holmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sherlock_Holmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sherlock_Holmes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sherlock_Holmes"
"http://hu.dbpedia.org/resource/Sherlock_Holmes","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Sherlock_Holmes","http://hu.dbpedia.org/property/url","http://sherlock.extra.hu/"
"http://hu.dbpedia.org/resource/Sherlock_Holmes","http://dbpedia.org/ontology/abstract","Sherlock Holmes a skót származású író és orvos, Sir Arthur Conan Doyle kitalált , aki 1887-ben jelent meg először a könyvek lapjain. Mint briliáns londoni detektív, Holmes ismert magas intelligenciájáról; híres a megfigyelőképességéről, a következtetőképességéről és a logikájáról, amiket a bűnügyek megoldásánál igen találóan felhasznál. Alighanem az egyik legnépszerűbb fiktív krimifigura az irodalomban. Conan Doyle összesen négy regényt és ötvenhat novellát írt Sherlock Holmes szereplésével. A művek túlnyomó részét a detektív barátja és életrajzírója, Doktor John H. Watson narrálja (négy kivétel akad, melyek közül kettőt maga a detektív mesél el, a másik kettő harmadik személyben íródott). A Holmes-történetek több mint negyven éven keresztül a lapjain jelentek meg; a regényeket folytatásokban közölték. A történetek mindig gazdag illusztrációkkal jelentek meg, melyeket készített. A történetek az 1882 és 1903 közötti periódust ölelik fel, leszámítva néhány 1878-ban, 1880-ban, illetve 1907-ben játszódó történetet, és Az utolsó eset c. novellát, amely 1914-ben történik. A Sherlock Holmes-történetek közül számosat megfilmesítettek. A leghíresebb Holmest játszó színész mindmáig Jeremy Brett, aki az 1980-as, 1990-es években egy angol tévésorozatban játszotta el a nyomozó szerepét. Jelentek meg könyvek is, melyek más írók tollából származtak ugyan, de Sherlock Holmest (és esetenként dr. Watsont) szerepeltették."
"http://hu.dbpedia.org/resource/Sherlock_Holmes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sherlock_Holmes?oldid=23722760&ns=0"
"http://hu.dbpedia.org/resource/Sherlock_Holmes","http://dbpedia.org/ontology/wikiPageLength",16050
"http://hu.dbpedia.org/resource/Sherlock_Holmes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sherlock_Holmes"
"http://hu.dbpedia.org/resource/Tom_és_Jerry_és_Sherlock_Holmes","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Sherlock_Holmes"
"http://hu.wikipedia.org/wiki/Sherlock_Holmes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sherlock_Holmes"
