"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balog_Márton_(birtokos)","http://www.w3.org/2000/01/rdf-schema#label","Balog Márton (birtokos)"
"http://hu.dbpedia.org/resource/Balog_Márton_(birtokos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramarosszigetiek"
"http://hu.dbpedia.org/resource/Balog_Márton_(birtokos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_magyarok"
"http://hu.dbpedia.org/resource/Balog_Márton_(birtokos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történetírók"
"http://hu.dbpedia.org/resource/Balog_Márton_(birtokos)","http://dbpedia.org/ontology/wikiPageID",72950
"http://hu.dbpedia.org/resource/Balog_Márton_(birtokos)","http://dbpedia.org/ontology/wikiPageRevisionID",19290506
"http://hu.dbpedia.org/resource/Balog_Márton_(birtokos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Balog_Márton_(birtokos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Balog_Márton_(birtokos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Balog_Márton_(birtokos)","http://dbpedia.org/ontology/abstract","Tordai Balog Márton (18. század) birtokos, táblabíró."
"http://hu.dbpedia.org/resource/Balog_Márton_(birtokos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balog_Márton_(birtokos)?oldid=19290506&ns=0"
"http://hu.dbpedia.org/resource/Balog_Márton_(birtokos)","http://dbpedia.org/ontology/wikiPageLength",986
"http://hu.dbpedia.org/resource/Balog_Márton_(birtokos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balog_Márton_(birtokos)"
"http://hu.wikipedia.org/wiki/Balog_Márton_(birtokos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balog_Márton_(birtokos)"
