"subject","predicate","object"
"http://hu.dbpedia.org/resource/Venkatráman_Rámakrisnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Venkatráman_Rámakrisnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Venkatráman_Rámakrisnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Venkatráman_Rámakrisnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Venkatráman_Rámakrisnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Venkatráman_Rámakrisnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Venkatráman_Rámakrisnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Venkatráman_Rámakrisnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Venkatráman_Rámakrisnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Venkatráman_Rámakrisnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Venkatráman_Rámakrisnan","http://www.w3.org/2000/01/rdf-schema#label","Venkatráman Rámakrisnan"
"http://hu.dbpedia.org/resource/Venkatráman_Rámakrisnan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bn34"
"http://hu.dbpedia.org/resource/Venkatráman_Rámakrisnan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biokémikusok"
"http://hu.dbpedia.org/resource/Venkatráman_Rámakrisnan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biofizikusok"
"http://hu.dbpedia.org/resource/Venkatráman_Rámakrisnan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Venkatráman_Rámakrisnan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Venkatráman_Rámakrisnan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Venkatráman_Rámakrisnan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_kémikusok"
"http://hu.dbpedia.org/resource/Venkatráman_Rámakrisnan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Venkatráman_Rámakrisnan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Venkatráman_Rámakrisnan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Venkatráman_Rámakrisnan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_tudósok"
"http://hu.dbpedia.org/resource/Venkatráman_Rámakrisnan","http://dbpedia.org/ontology/wikiPageID",559235
"http://hu.dbpedia.org/resource/Venkatráman_Rámakrisnan","http://dbpedia.org/ontology/wikiPageRevisionID",22718248
"http://hu.dbpedia.org/resource/Venkatráman_Rámakrisnan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110421041831/http:/www.mrc-lmb.cam.ac.uk/ribo/homepage/ramak/index.html"
"http://hu.dbpedia.org/resource/Venkatráman_Rámakrisnan","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/nobel_prizes/chemistry/laureates/2009/ramakrishnan-interview.html"
"http://hu.dbpedia.org/resource/Venkatráman_Rámakrisnan","http://dbpedia.org/ontology/wikiPageExternalLink","http://timesofindia.indiatimes.com/india/Venkatraman-Ramakrishnan-A-profile/articleshow/5098151.cms"
"http://hu.dbpedia.org/resource/Venkatráman_Rámakrisnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Venkatráman_Rámakrisnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Venkatráman_Rámakrisnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Venkatráman_Rámakrisnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Venkatráman_Rámakrisnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KémiaiNobelDíj2001–2025"
"http://hu.dbpedia.org/resource/Venkatráman_Rámakrisnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Venkatráman_Rámakrisnan","http://dbpedia.org/ontology/abstract","Venkatráman ""Venki"" Rámakrisnan (Tamilul: வெங்கட்ராமன் ராமகிருஷ்ணன) "
"http://hu.dbpedia.org/resource/Venkatráman_Rámakrisnan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Venkatráman_Rámakrisnan?oldid=22718248&ns=0"
"http://hu.dbpedia.org/resource/Venkatráman_Rámakrisnan","http://dbpedia.org/ontology/wikiPageLength",5438
"http://hu.dbpedia.org/resource/Venkatráman_Rámakrisnan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Venkatráman_Rámakrisnan"
"http://hu.dbpedia.org/resource/Venkatraman_Ramakrishnan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Venkatráman_Rámakrisnan"
"http://hu.wikipedia.org/wiki/Venkatráman_Rámakrisnan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Venkatráman_Rámakrisnan"
