"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://www.w3.org/2000/01/rdf-schema#label","Ghost Rockers"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musical_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_belga_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://dbpedia.org/ontology/wikiPageID",1272856
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://dbpedia.org/ontology/wikiPageRevisionID",18976065
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://hu.dbpedia.org/property/alkotó","Gert Verhulst"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2015
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://hu.dbpedia.org/property/elsőSugárzás","--11-03"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://hu.dbpedia.org/property/epizódlista","#Epizódok"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://hu.dbpedia.org/property/epizódokSzáma",53
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://hu.dbpedia.org/property/eredetiAdó","Ketnet"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://hu.dbpedia.org/property/főcím","„Ghost Rockers”"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://hu.dbpedia.org/property/főszereplő","Elindo Avastia"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://hu.dbpedia.org/property/főszereplő","Wout Verstappen"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://hu.dbpedia.org/property/főszereplő","Justine De Jonckheere"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://hu.dbpedia.org/property/főszereplő","Tinne Oltmans"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://hu.dbpedia.org/property/főszereplő","Marie Verhulst"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://hu.dbpedia.org/property/főszereplő","Matthew Michel"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://hu.dbpedia.org/property/főszereplő","Juan Gerlo"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Studio_100"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://hu.dbpedia.org/property/játékidő",12
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Megamax"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Musical"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Holland_nyelv"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://hu.dbpedia.org/property/rendező","Gert-Jan Booy"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://hu.dbpedia.org/property/státusz","fut"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://hu.dbpedia.org/property/író","Bjorn Van den Eynde"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://hu.dbpedia.org/property/író","Catherine Baeyens"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://hu.dbpedia.org/property/író","Annelies Van de Woestyne"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://hu.dbpedia.org/property/író","Marc Willems"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://dbpedia.org/ontology/abstract","A Ghost Rockers belga televíziós filmsorozat, amelyet a készített. Belgiumban 2014. november 3-ától a vetíti, Magyarországon pedig 2015. július 23-ától a Megamax sugározza."
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://purl.org/dc/elements/1.1/language","holland"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://dbpedia.org/ontology/status","fut"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://dbpedia.org/ontology/title","„Ghost Rockers”"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Musical"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Studio_100"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ghost_Rockers?oldid=18976065&ns=0"
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://dbpedia.org/ontology/wikiPageLength",10238
"http://hu.dbpedia.org/resource/Ghost_Rockers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ghost_Rockers"
"http://hu.wikipedia.org/wiki/Ghost_Rockers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ghost_Rockers"
