"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hendrik_Goltzius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hendrik_Goltzius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hendrik_Goltzius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hendrik_Goltzius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hendrik_Goltzius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hendrik_Goltzius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hendrik_Goltzius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hendrik_Goltzius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hendrik_Goltzius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hendrik_Goltzius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hendrik_Goltzius","http://www.w3.org/2000/01/rdf-schema#label","Hendrik Goltzius"
"http://hu.dbpedia.org/resource/Hendrik_Goltzius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fzzx"
"http://hu.dbpedia.org/resource/Hendrik_Goltzius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1558-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hendrik_Goltzius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1617-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hendrik_Goltzius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafikusok"
"http://hu.dbpedia.org/resource/Hendrik_Goltzius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamand_festők"
"http://hu.dbpedia.org/resource/Hendrik_Goltzius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manierista_festők"
"http://hu.dbpedia.org/resource/Hendrik_Goltzius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haarlemiek"
"http://hu.dbpedia.org/resource/Hendrik_Goltzius","http://dbpedia.org/ontology/wikiPageID",984747
"http://hu.dbpedia.org/resource/Hendrik_Goltzius","http://dbpedia.org/ontology/wikiPageRevisionID",23814678
"http://hu.dbpedia.org/resource/Hendrik_Goltzius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/frames-e.html%3F/html/g/goltzius/index.html"
"http://hu.dbpedia.org/resource/Hendrik_Goltzius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Hendrik_Goltzius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hendrik_Goltzius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hendrik_Goltzius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hendrik_Goltzius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hendrik_Goltzius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Hendrik_Goltzius","http://hu.dbpedia.org/property/kép","Hendrikgoltziusportrait.jpg"
"http://hu.dbpedia.org/resource/Hendrik_Goltzius","http://hu.dbpedia.org/property/képaláírás","Önarcképe"
"http://hu.dbpedia.org/resource/Hendrik_Goltzius","http://dbpedia.org/ontology/abstract","Hendrik Goltzius (Névváltozat: Hendrick) (Bracht/ma Brugge/, 1558. — Haarlem, 1617. január 1.) németalföldi festő, grafikus, nyomdász és kiadó manierista stílusban. Ismert önarcképe szignált, 1593–94-ben keletkezett, s a bécsi Albertina őrzi."
"http://hu.dbpedia.org/resource/Hendrik_Goltzius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hendrik_Goltzius?oldid=23814678&ns=0"
"http://hu.dbpedia.org/resource/Hendrik_Goltzius","http://dbpedia.org/ontology/wikiPageLength",4194
"http://hu.dbpedia.org/resource/Hendrik_Goltzius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hendrik_Goltzius"
"http://hu.wikipedia.org/wiki/Hendrik_Goltzius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hendrik_Goltzius"
