"subject","predicate","object"
"http://hu.dbpedia.org/resource/De_Grasse_(cirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/De_Grasse_(cirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/De_Grasse_(cirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/De_Grasse_(cirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/De_Grasse_(cirkáló)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/De_Grasse_(cirkáló)","http://www.w3.org/2000/01/rdf-schema#label","De Grasse (cirkáló)"
"http://hu.dbpedia.org/resource/De_Grasse_(cirkáló)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0750r3"
"http://hu.dbpedia.org/resource/De_Grasse_(cirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirkálók"
"http://hu.dbpedia.org/resource/De_Grasse_(cirkáló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_hadihajók"
"http://hu.dbpedia.org/resource/De_Grasse_(cirkáló)","http://dbpedia.org/ontology/wikiPageID",175003
"http://hu.dbpedia.org/resource/De_Grasse_(cirkáló)","http://dbpedia.org/ontology/wikiPageRevisionID",21461904
"http://hu.dbpedia.org/resource/De_Grasse_(cirkáló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netmarine.net/bat/croiseur/degrasse/index.htm"
"http://hu.dbpedia.org/resource/De_Grasse_(cirkáló)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/De_Grasse_(cirkáló)","http://xmlns.com/foaf/0.1/name","De Grasse"
"http://hu.dbpedia.org/resource/De_Grasse_(cirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/De_Grasse_(cirkáló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/De_Grasse_(cirkáló)","http://hu.dbpedia.org/property/fegyverzet","* 16 db 127 mm-es légvédelmi ágyú 
* 20 db 57 mm-es légvédelmi ágyú"
"http://hu.dbpedia.org/resource/De_Grasse_(cirkáló)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Cirkáló"
"http://hu.dbpedia.org/resource/De_Grasse_(cirkáló)","http://hu.dbpedia.org/property/hossz","199,3  m"
"http://hu.dbpedia.org/resource/De_Grasse_(cirkáló)","http://hu.dbpedia.org/property/legénység",70
"http://hu.dbpedia.org/resource/De_Grasse_(cirkáló)","http://hu.dbpedia.org/property/merülés","5,54 m"
"http://hu.dbpedia.org/resource/De_Grasse_(cirkáló)","http://hu.dbpedia.org/property/név","De Grasse"
"http://hu.dbpedia.org/resource/De_Grasse_(cirkáló)","http://hu.dbpedia.org/property/páncélzat","* övpánél: 100 mm
* fedélzet: 38 mm"
"http://hu.dbpedia.org/resource/De_Grasse_(cirkáló)","http://hu.dbpedia.org/property/sebesség",33.8
"http://hu.dbpedia.org/resource/De_Grasse_(cirkáló)","http://hu.dbpedia.org/property/sorsa",1974
"http://hu.dbpedia.org/resource/De_Grasse_(cirkáló)","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1956
"http://hu.dbpedia.org/resource/De_Grasse_(cirkáló)","http://hu.dbpedia.org/property/szélesség","21,5 m"
"http://hu.dbpedia.org/resource/De_Grasse_(cirkáló)","http://hu.dbpedia.org/property/vízkiszorítás","9380.0"
"http://hu.dbpedia.org/resource/De_Grasse_(cirkáló)","http://hu.dbpedia.org/property/vízrebocsátás",1946
"http://hu.dbpedia.org/resource/De_Grasse_(cirkáló)","http://hu.dbpedia.org/property/építésKezdete",1937
"http://hu.dbpedia.org/resource/De_Grasse_(cirkáló)","http://hu.dbpedia.org/property/üzemeltető",20
"http://hu.dbpedia.org/resource/De_Grasse_(cirkáló)","http://dbpedia.org/ontology/abstract","A De Grasse a francia haditengerészet egyik légvédelmi cirkálója volt. A hajó többek közt részt vett a mururoai atomkísérletekben is. A De Grasse-t az 1930-as évek végén tervezték, a felváltó, három hajóból álló cirkálóosztály első hajójának. A legnagyobb újítás a korábbi osztályhoz képest, a fejlesztett légvédelmi fegyverzet volt. A befejezetlen hajót a németek elfoglalták a második világháború alatt. 1942 augusztusában a németek elkezdték a hajót átalakítani kísérőhordozóvá, de a munkálatokat 1943 februárjában leállították, a magas költségek, és a szövetségesek bombázásai, szabotázsai miatt. A háború után, 1946-ban a hajótestet vízre bocsátották. Az építést 1946 és 1951 közt ismét leállították, majd Brestbe vontatták hogy ott az építést befejezhessék. A hajó 1954. augusztus 17-én készült el, és 1956. szeptember 10-én állították hadrendbe. A De Grasse az Atlanti hajórajban teljesített szolgálatot, mint légvédelmi cirkáló, egészen addig, amíg át nem helyezték a Csendes-óceáni Kísérleti Központ irányítása alá, ahol részt vett az első . Ezt követően a hajó néhány módosításon esett át. A cirkáló felszerelését modernizálták, valamit a legénység létszámát is lecsökkentették 560 főre, hogy képesek legyenek elszállásolni a 160 mérnököt és szakembert. A hajót 1974. január 25-én szétbontották."
"http://hu.dbpedia.org/resource/De_Grasse_(cirkáló)","http://dbpedia.org/ontology/length",199.3
"http://hu.dbpedia.org/resource/De_Grasse_(cirkáló)","http://dbpedia.org/ontology/militaryUnitSize","70 tiszt, 160 tiszthelyettes, 750 tengerész"
"http://hu.dbpedia.org/resource/De_Grasse_(cirkáló)","http://dbpedia.org/ontology/shipDisplacement",9.38e+09
"http://hu.dbpedia.org/resource/De_Grasse_(cirkáló)","http://dbpedia.org/ontology/shipDraft",5.54
"http://hu.dbpedia.org/resource/De_Grasse_(cirkáló)","http://dbpedia.org/ontology/width",21.5
"http://hu.dbpedia.org/resource/De_Grasse_(cirkáló)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Cirkáló"
"http://hu.dbpedia.org/resource/De_Grasse_(cirkáló)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/De_Grasse_(cirkáló)?oldid=21461904&ns=0"
"http://hu.dbpedia.org/resource/De_Grasse_(cirkáló)","http://dbpedia.org/ontology/MeanOfTransportation/length","199300.0"
"http://hu.dbpedia.org/resource/De_Grasse_(cirkáló)","http://dbpedia.org/ontology/MeanOfTransportation/width","21500.0"
"http://hu.dbpedia.org/resource/De_Grasse_(cirkáló)","http://dbpedia.org/ontology/wikiPageLength",2461
"http://hu.dbpedia.org/resource/De_Grasse_(cirkáló)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/De_Grasse_(cirkáló)"
"http://hu.wikipedia.org/wiki/De_Grasse_(cirkáló)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/De_Grasse_(cirkáló)"
