"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mechanikai_védelem","http://www.w3.org/2000/01/rdf-schema#label","Mechanikai védelem"
"http://hu.dbpedia.org/resource/Mechanikai_védelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biztonságtechnika"
"http://hu.dbpedia.org/resource/Mechanikai_védelem","http://dbpedia.org/ontology/wikiPageID",468766
"http://hu.dbpedia.org/resource/Mechanikai_védelem","http://dbpedia.org/ontology/wikiPageRevisionID",19625563
"http://hu.dbpedia.org/resource/Mechanikai_védelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mechanikai_védelem","http://dbpedia.org/ontology/abstract","A mechanikai védelem a része. Feladata, hogy akadályozza, lassítsa a védendő objektumba való illetéktelen behatolást és a védendő értékekhez történő illetéktelen hozzáférést.A mechanikai védelem ősidők óta létező ""technika"", mely természetesen az idők folyamán fokozatosan fejlődött, és a kőakadályoktól, fa reteszektől, zárlakatoktól a mai modern rácsokig, biztonsági ajtókig páncélszekrényekig beszélhetünk fokozatairól. A mechanikai védelem leegyszerűsítve azt jelenti, hogy a védelem /(dolog, ember/ érdekében bizonyos helyre való bejutás lehetőségét kívánjuk lassítani, vagy megakadályozni. A mechanikai védelem célja az „akadályképzés"", a leendő elkövető közvetett elriasztása a cselekmény elkövetésétől azzal, hogy leküzdése sok időt vesz igénybe, és speciális felkészültséget igényel. A mechanikai védelem első feladata tehát az elkövető ""lassítása, akadályozása""."
"http://hu.dbpedia.org/resource/Mechanikai_védelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mechanikai_védelem?oldid=19625563&ns=0"
"http://hu.dbpedia.org/resource/Mechanikai_védelem","http://dbpedia.org/ontology/wikiPageLength",1484
"http://hu.dbpedia.org/resource/Mechanikai_védelem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mechanikai_védelem"
"http://hu.wikipedia.org/wiki/Mechanikai_védelem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mechanikai_védelem"
