"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_cseh_nagydíj","http://hu.dbpedia.org/property/250PolePozíció","http://hu.dbpedia.org/resource/Tomizava_Sója"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezett","http://hu.dbpedia.org/resource/Tomizava_Sója"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezett","http://hu.dbpedia.org/resource/Tomizava_Sója"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/250PolePozíció","http://hu.dbpedia.org/resource/Tomizava_Sója"
"http://hu.dbpedia.org/resource/Tomizava_Sója","http://www.w3.org/2000/01/rdf-schema#label","Tomizava Sója"
"http://hu.dbpedia.org/resource/Tomizava_Sója","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b76gpc"
"http://hu.dbpedia.org/resource/Tomizava_Sója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenybalesetben_elhunyt_motorversenyzők"
"http://hu.dbpedia.org/resource/Tomizava_Sója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tomizava_Sója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_motorversenyzők"
"http://hu.dbpedia.org/resource/Tomizava_Sója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tomizava_Sója","http://dbpedia.org/ontology/wikiPageID",550628
"http://hu.dbpedia.org/resource/Tomizava_Sója","http://dbpedia.org/ontology/wikiPageRevisionID",21405540
"http://hu.dbpedia.org/resource/Tomizava_Sója","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/en/riders/profiles/Shoya+Tomizawa"
"http://hu.dbpedia.org/resource/Tomizava_Sója","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shoya48.com/ENGLISH/index.html"
"http://hu.dbpedia.org/resource/Tomizava_Sója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tomizava_Sója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Tomizava_Sója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tomizava_Sója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tomizava_Sója","http://hu.dbpedia.org/property/kategória","MotoGp 250cc"
"http://hu.dbpedia.org/resource/Tomizava_Sója","http://hu.dbpedia.org/property/kép","Qatar Moto2 podium 2010.jpg"
"http://hu.dbpedia.org/resource/Tomizava_Sója","http://hu.dbpedia.org/property/képaláírás","A 2010-es katari nagydíj dobogója, középen Tomizavával"
"http://hu.dbpedia.org/resource/Tomizava_Sója","http://hu.dbpedia.org/property/név","Tomizava Sója"
"http://hu.dbpedia.org/resource/Tomizava_Sója","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Suter_Racing_Technology"
"http://hu.dbpedia.org/resource/Tomizava_Sója","http://hu.dbpedia.org/property/helyezés",5
"http://hu.dbpedia.org/resource/Tomizava_Sója","http://hu.dbpedia.org/property/nemzetiség","japán"
"http://hu.dbpedia.org/resource/Tomizava_Sója","http://hu.dbpedia.org/property/dobogósHelyezések",2
"http://hu.dbpedia.org/resource/Tomizava_Sója","http://hu.dbpedia.org/property/győzelmek",1
"http://hu.dbpedia.org/resource/Tomizava_Sója","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Tomizava_Sója","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2010
"http://hu.dbpedia.org/resource/Tomizava_Sója","http://hu.dbpedia.org/property/nagydíjakSzáma",26
"http://hu.dbpedia.org/resource/Tomizava_Sója","http://hu.dbpedia.org/property/polePozíciók",1
"http://hu.dbpedia.org/resource/Tomizava_Sója","http://hu.dbpedia.org/property/rajtszám",48
"http://hu.dbpedia.org/resource/Tomizava_Sója","http://hu.dbpedia.org/property/vbPontok",110
"http://hu.dbpedia.org/resource/Tomizava_Sója","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Tomizava_Sója","http://dbpedia.org/ontology/abstract","Tomizava Sója (Csiba, 1990. december 10. – , 2010. szeptember 5.) japán motorversenyző. 2006-ban mutatkozott be a gyorsaságimotoros-világbajnokságon, azonban egészen 2008-ig csak 1-1 versenyen indult. 2009 óta rendszeres résztvevője volt a sorozatnak, előbb a 250-eseknél, majd 2010-ben az akkor létrejött Moto2-es géposztályban."
"http://hu.dbpedia.org/resource/Tomizava_Sója","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tomizava_Sója?oldid=21405540&ns=0"
"http://hu.dbpedia.org/resource/Tomizava_Sója","http://dbpedia.org/ontology/wikiPageLength",9348
"http://hu.dbpedia.org/resource/Tomizava_Sója","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tomizava_Sója"
"http://hu.dbpedia.org/resource/Shoya_Tomizawa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tomizava_Sója"
"http://hu.dbpedia.org/resource/Tomizava_Soja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tomizava_Sója"
"http://hu.wikipedia.org/wiki/Tomizava_Sója","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tomizava_Sója"
