"subject","predicate","object"
"http://hu.dbpedia.org/resource/General_Motors_V200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/General_Motors_V200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/General_Motors_V200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/General_Motors_V200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/General_Motors_V200","http://www.w3.org/2000/01/rdf-schema#label","General Motors V200"
"http://hu.dbpedia.org/resource/General_Motors_V200","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkategóriás_autók"
"http://hu.dbpedia.org/resource/General_Motors_V200","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_autók"
"http://hu.dbpedia.org/resource/General_Motors_V200","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chevrolet_modellek"
"http://hu.dbpedia.org/resource/General_Motors_V200","http://dbpedia.org/ontology/wikiPageID",1155878
"http://hu.dbpedia.org/resource/General_Motors_V200","http://dbpedia.org/ontology/wikiPageRevisionID",22111983
"http://hu.dbpedia.org/resource/General_Motors_V200","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalcar.hu/tesztek/evanda/"
"http://hu.dbpedia.org/resource/General_Motors_V200","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osszesauto.hu/prg/autoinfo4.kk%3FfnAID=18&fnTID=7330"
"http://hu.dbpedia.org/resource/General_Motors_V200","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vezess.hu/teszt/teszt_daewoo_evanda_20/3159/"
"http://hu.dbpedia.org/resource/General_Motors_V200","http://xmlns.com/foaf/0.1/name","General Motors V200"
"http://hu.dbpedia.org/resource/General_Motors_V200","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/General_Motors_V200","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Suzuki-modellek"
"http://hu.dbpedia.org/resource/General_Motors_V200","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/General_Motors_V200","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/General_Motors_V200","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/General_Motors_V200","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/General_Motors_V200","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/General_Motors_V200","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/General_Motors_V200","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/General_Motors_V200","http://hu.dbpedia.org/property/előző","Oldsmobile Alero"
"http://hu.dbpedia.org/resource/General_Motors_V200","http://hu.dbpedia.org/property/előző","Chevrolet Alero"
"http://hu.dbpedia.org/resource/General_Motors_V200","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Daewoo_Leganza"
"http://hu.dbpedia.org/resource/General_Motors_V200","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Suzuki"
"http://hu.dbpedia.org/resource/General_Motors_V200","http://hu.dbpedia.org/property/hossz","4470.0"
"http://hu.dbpedia.org/resource/General_Motors_V200","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Középkategóriás_autó"
"http://hu.dbpedia.org/resource/General_Motors_V200","http://hu.dbpedia.org/property/kép","Suzuki Verona .jpg"
"http://hu.dbpedia.org/resource/General_Motors_V200","http://hu.dbpedia.org/property/képaláírás","Suzuki Verona"
"http://hu.dbpedia.org/resource/General_Motors_V200","http://hu.dbpedia.org/property/következő","Daewoo Tosca"
"http://hu.dbpedia.org/resource/General_Motors_V200","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Suzuki_Kizashi"
"http://hu.dbpedia.org/resource/General_Motors_V200","http://hu.dbpedia.org/property/magasság","1450.0"
"http://hu.dbpedia.org/resource/General_Motors_V200","http://hu.dbpedia.org/property/motor",2.5
"http://hu.dbpedia.org/resource/General_Motors_V200","http://hu.dbpedia.org/property/név","General Motors V200"
"http://hu.dbpedia.org/resource/General_Motors_V200","http://hu.dbpedia.org/property/szélesség","1816.0"
"http://hu.dbpedia.org/resource/General_Motors_V200","http://hu.dbpedia.org/property/teljesítmény",155
"http://hu.dbpedia.org/resource/General_Motors_V200","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Giorgetto_Giugiaro"
"http://hu.dbpedia.org/resource/General_Motors_V200","http://hu.dbpedia.org/property/tömeg","1305.0"
"http://hu.dbpedia.org/resource/General_Motors_V200","http://hu.dbpedia.org/property/év",2004
"http://hu.dbpedia.org/resource/General_Motors_V200","http://hu.dbpedia.org/property/felépítés","Orrmotoros, elsőkerékhajtás"
"http://hu.dbpedia.org/resource/General_Motors_V200","http://hu.dbpedia.org/property/gyártásHelye","Tajpej, Tajvan"
"http://hu.dbpedia.org/resource/General_Motors_V200","http://hu.dbpedia.org/property/gyártásHelye","Bupyeong, Dél-Korea"
"http://hu.dbpedia.org/resource/General_Motors_V200","http://hu.dbpedia.org/property/kapcsolódóModellek","Daewoo Magnus"
