"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marc_Pugh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kidderminster_Harriers_labdarúgói"
"http://hu.dbpedia.org/resource/Rhys_Williams_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kidderminster_Harriers_labdarúgói"
"http://hu.dbpedia.org/resource/Wes_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kidderminster_Harriers_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Kidderminster_Harriers_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kidderminster_Harriers_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Kidderminster Harriers labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Kidderminster_Harriers_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1279842
"http://hu.dbpedia.org/resource/Kategória:A_Kidderminster_Harriers_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16402314
"http://hu.dbpedia.org/resource/Kategória:A_Kidderminster_Harriers_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_angol_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Kidderminster_Harriers_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Kidderminster Harriers labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Kidderminster_Harriers_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kidderminster_Harriers_labdarúgói?oldid=16402314&ns=14"
