"subject","predicate","object"
"http://hu.dbpedia.org/resource/Another_Green_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brian_Eno-albumok"
"http://hu.dbpedia.org/resource/Before_and_After_Science","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brian_Eno-albumok"
"http://hu.dbpedia.org/resource/Here_Come_the_Warm_Jets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brian_Eno-albumok"
"http://hu.dbpedia.org/resource/Music_for_Airports_(Ambient_1)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brian_Eno-albumok"
"http://hu.dbpedia.org/resource/Kategória:Brian_Eno-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brian_Eno-albumok","http://www.w3.org/2000/01/rdf-schema#label","Brian Eno-albumok"
"http://hu.dbpedia.org/resource/Kategória:Brian_Eno-albumok","http://dbpedia.org/ontology/wikiPageID",247849
"http://hu.dbpedia.org/resource/Kategória:Brian_Eno-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13373990
"http://hu.dbpedia.org/resource/Kategória:Brian_Eno-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brian_Eno-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Brian Eno-albumok"
"http://hu.dbpedia.org/resource/Kategória:Brian_Eno-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brian_Eno-albumok?oldid=13373990&ns=14"
