"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rezerwat_miłości_(album)","http://www.w3.org/2000/01/rdf-schema#label","Rezerwat miłości (album)"
"http://hu.dbpedia.org/resource/Rezerwat_miłości_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skaldowie-albumok"
"http://hu.dbpedia.org/resource/Rezerwat_miłości_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_nagylemezei"
"http://hu.dbpedia.org/resource/Rezerwat_miłości_(album)","http://dbpedia.org/ontology/wikiPageID",1053474
"http://hu.dbpedia.org/resource/Rezerwat_miłości_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",14005910
"http://hu.dbpedia.org/resource/Rezerwat_miłości_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Skaldowie-Rezerwat-Mi%C5%82o%C5%9Bci/master/475314"
"http://hu.dbpedia.org/resource/Rezerwat_miłości_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/release/album/skaldowie/rezerwat_milosci/"
"http://hu.dbpedia.org/resource/Rezerwat_miłości_(album)","http://dbpedia.org/ontology/abstract","A Rezerwat miłości a Skaldowie együttes 1979-ben megjelent nagylemeze, amelyet a adott ki. Katalógusszáma: SX 1763."
"http://hu.dbpedia.org/resource/Rezerwat_miłości_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rezerwat_miłości_(album)?oldid=14005910&ns=0"
"http://hu.dbpedia.org/resource/Rezerwat_miłości_(album)","http://dbpedia.org/ontology/wikiPageLength",637
"http://hu.dbpedia.org/resource/Rezerwat_miłości_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rezerwat_miłości_(album)"
"http://hu.wikipedia.org/wiki/Rezerwat_miłości_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rezerwat_miłości_(album)"
