"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chile_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FfociNORCHI"
"http://hu.dbpedia.org/resource/Sablon:1984FfociNORCHI","http://dbpedia.org/ontology/wikiPageID",1115377
"http://hu.dbpedia.org/resource/Sablon:1984FfociNORCHI","http://dbpedia.org/ontology/wikiPageRevisionID",19868202
"http://hu.dbpedia.org/resource/Sablon:1984FfociNORCHI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1984FfociNORCHI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1984FfociNORCHI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1984FfociNORCHI","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1984FfociNORCHI","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1984FfociNORCHI?oldid=19868202&ns=10"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FfociNORCHI"
"http://hu.dbpedia.org/resource/Norvégia_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FfociNORCHI"
