"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asztácium-monobromid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztáciumvegyületek"
"http://hu.dbpedia.org/resource/Asztácium-monojodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztáciumvegyületek"
"http://hu.dbpedia.org/resource/Hidrogén-asztatid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztáciumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Asztáciumvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Asztáciumvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Asztáciumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Asztáciumvegyületek","http://dbpedia.org/ontology/wikiPageID",1033898
"http://hu.dbpedia.org/resource/Kategória:Asztáciumvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",16214495
"http://hu.dbpedia.org/resource/Kategória:Asztáciumvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Asztáciumvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyületek_elemek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Asztáciumvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Asztáciumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Asztáciumvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Asztáciumvegyületek?oldid=16214495&ns=14"
