"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szenna_(Borsod-Abaúj-Zemplén_megye)","http://www.w3.org/2000/01/rdf-schema#label","Szenna (Borsod-Abaúj-Zemplén megye)"
"http://hu.dbpedia.org/resource/Szenna_(Borsod-Abaúj-Zemplén_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ózdhoz_csatolt_települések"
"http://hu.dbpedia.org/resource/Szenna_(Borsod-Abaúj-Zemplén_megye)","http://dbpedia.org/ontology/wikiPageID",1012954
"http://hu.dbpedia.org/resource/Szenna_(Borsod-Abaúj-Zemplén_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",21891129
"http://hu.dbpedia.org/resource/Szenna_(Borsod-Abaúj-Zemplén_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Szenna_(Borsod-Abaúj-Zemplén_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Szenna_(Borsod-Abaúj-Zemplén_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szenna_(Borsod-Abaúj-Zemplén_megye)","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Szenna_(Borsod-Abaúj-Zemplén_megye)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Szenna_(Borsod-Abaúj-Zemplén_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Szenna_(Borsod-Abaúj-Zemplén_megye)","http://hu.dbpedia.org/property/név","Szenna"
"http://hu.dbpedia.org/resource/Szenna_(Borsod-Abaúj-Zemplén_megye)","http://hu.dbpedia.org/property/pozíciósTérkép","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Szenna_(Borsod-Abaúj-Zemplén_megye)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Szenna_(Borsod-Abaúj-Zemplén_megye)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Szenna_(Borsod-Abaúj-Zemplén_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Szenna_(Borsod-Abaúj-Zemplén_megye)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Ózd"
"http://hu.dbpedia.org/resource/Szenna_(Borsod-Abaúj-Zemplén_megye)","http://hu.dbpedia.org/property/irányítószám",3600
"http://hu.dbpedia.org/resource/Szenna_(Borsod-Abaúj-Zemplén_megye)","http://hu.dbpedia.org/property/távolságAKözponttól",3.5
"http://hu.dbpedia.org/resource/Szenna_(Borsod-Abaúj-Zemplén_megye)","http://dbpedia.org/ontology/abstract","Szenna Borsod-Abaúj-Zemplén megye Ózd városának része, zsáktelepülés. A Volánbusz ózdi 7-es járata jár ide."
"http://hu.dbpedia.org/resource/Szenna_(Borsod-Abaúj-Zemplén_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szenna_(Borsod-Abaúj-Zemplén_megye)?oldid=21891129&ns=0"
"http://hu.dbpedia.org/resource/Szenna_(Borsod-Abaúj-Zemplén_megye)","http://dbpedia.org/ontology/wikiPageLength",1603
"http://hu.dbpedia.org/resource/Szenna_(Borsod-Abaúj-Zemplén_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szenna_(Borsod-Abaúj-Zemplén_megye)"
"http://hu.wikipedia.org/wiki/Szenna_(Borsod-Abaúj-Zemplén_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szenna_(Borsod-Abaúj-Zemplén_megye)"
"http://hu.dbpedia.org/resource/Szenna_(városrész)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szenna_(Borsod-Abaúj-Zemplén_megye)"
