"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Viszlát_nyár"
"http://hu.dbpedia.org/resource/Az_én_apám","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Viszlát_nyár"
"http://hu.dbpedia.org/resource/Origo_(dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Viszlát_nyár"
"http://hu.dbpedia.org/resource/Viszlát_nyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Viszlát_nyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Viszlát_nyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Viszlát_nyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viszlát_nyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Viszlát_nyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Viszlát_nyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Viszlát_nyár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Viszlát_nyár","http://www.w3.org/2000/01/rdf-schema#label","Viszlát nyár"
"http://hu.dbpedia.org/resource/Viszlát_nyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2018-as_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Viszlát_nyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_kislemezei"
"http://hu.dbpedia.org/resource/Viszlát_nyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dalok"
"http://hu.dbpedia.org/resource/Viszlát_nyár","http://dbpedia.org/ontology/wikiPageID",1538024
"http://hu.dbpedia.org/resource/Viszlát_nyár","http://dbpedia.org/ontology/wikiPageRevisionID",23083836
"http://hu.dbpedia.org/resource/Viszlát_nyár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=TcWC7XOBZIE"
"http://hu.dbpedia.org/resource/Viszlát_nyár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QQgurXKh42U"
