"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altaj_köztársaság","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Gorno-Altajszk"
"http://hu.dbpedia.org/resource/Gorno-Altajszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gorno-Altajszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gorno-Altajszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gorno-Altajszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gorno-Altajszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gorno-Altajszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gorno-Altajszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gorno-Altajszk","http://www.w3.org/2000/01/rdf-schema#label","Gorno-Altajszk"
"http://hu.dbpedia.org/resource/Gorno-Altajszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0311qs"
"http://hu.dbpedia.org/resource/Gorno-Altajszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Altaj_köztársaság_települései"
"http://hu.dbpedia.org/resource/Gorno-Altajszk","http://dbpedia.org/ontology/wikiPageID",847838
"http://hu.dbpedia.org/resource/Gorno-Altajszk","http://dbpedia.org/ontology/wikiPageRevisionID",22830049
"http://hu.dbpedia.org/resource/Gorno-Altajszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gornoaltaysk.ru/index.php/history.html"
"http://hu.dbpedia.org/resource/Gorno-Altajszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article011833.html%7C"
"http://hu.dbpedia.org/resource/Gorno-Altajszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111010100950/http:/www.gornoaltaysk.ru/index.php/history.html"
"http://hu.dbpedia.org/resource/Gorno-Altajszk","http://xmlns.com/foaf/0.1/name","Gorno-Altajszk"
"http://hu.dbpedia.org/resource/Gorno-Altajszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gorno-Altajszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gorno-Altajszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gorno-Altajszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Gorno-Altajszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gorno-Altajszk","http://hu.dbpedia.org/property/editor","G. M. Lappo"
"http://hu.dbpedia.org/resource/Gorno-Altajszk","http://hu.dbpedia.org/property/hosszúságiFok",85
"http://hu.dbpedia.org/resource/Gorno-Altajszk","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Gorno-Altajszk","http://hu.dbpedia.org/property/isbn",5
"http://hu.dbpedia.org/resource/Gorno-Altajszk","http://hu.dbpedia.org/property/kép","Gorno-altajsk 05 view-on-city.jpg"
"http://hu.dbpedia.org/resource/Gorno-Altajszk","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Gorno-Altajszk","http://hu.dbpedia.org/property/location","Moszkva"
