"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szinkrónia_és_diakrónia","http://www.w3.org/2000/01/rdf-schema#label","Szinkrónia és diakrónia"
"http://hu.dbpedia.org/resource/Szinkrónia_és_diakrónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészet"
"http://hu.dbpedia.org/resource/Szinkrónia_és_diakrónia","http://dbpedia.org/ontology/wikiPageID",1384383
"http://hu.dbpedia.org/resource/Szinkrónia_és_diakrónia","http://dbpedia.org/ontology/wikiPageRevisionID",23172738
"http://hu.dbpedia.org/resource/Szinkrónia_és_diakrónia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/10986209/87525919-DSL-Dictionar-de-Stiinte-Ale-Limbii"
"http://hu.dbpedia.org/resource/Szinkrónia_és_diakrónia","http://dbpedia.org/ontology/wikiPageExternalLink","http://seas3.elte.hu/delg/publications/modern_talking/52.html"
"http://hu.dbpedia.org/resource/Szinkrónia_és_diakrónia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-reading.club/bookreader.php/142124/Routledge_Dictionary_of_Language_and_Linguistics.pdf"
"http://hu.dbpedia.org/resource/Szinkrónia_és_diakrónia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181110120458/https:/anekawarnapendidikan.files.wordpress.com/2014/04/a-dictionary-of-linguistics-and-phonetics-by-david-christal.pdf"
"http://hu.dbpedia.org/resource/Szinkrónia_és_diakrónia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepejudit.hu/kalman_tron_bevezetes.pdf"
"http://hu.dbpedia.org/resource/Szinkrónia_és_diakrónia","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.scribd.com/document/324627255/Magyar-Grammatika-TK-2"
"http://hu.dbpedia.org/resource/Szinkrónia_és_diakrónia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/DictionnaireDeLinguistiqueDubois/mode/2up"
"http://hu.dbpedia.org/resource/Szinkrónia_és_diakrónia","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.scribd.com/doc/125463345/A-magyar-nyelv-konyve%23scribd"
"http://hu.dbpedia.org/resource/Szinkrónia_és_diakrónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Szinkrónia_és_diakrónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szinkrónia_és_diakrónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szinkrónia_és_diakrónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szinkrónia_és_diakrónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szinkrónia_és_diakrónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Szinkrónia_és_diakrónia","http://dbpedia.org/ontology/abstract","A nyelvészetben a szinkrónia és a diakrónia terminusokat Ferdinand de Saussure svájci nyelvész, a strukturalizmus megalapítója honosította meg halála után megjelent általános nyelvészeti kurzusa révén (1916). A szinkrónia a nyelv egyidejű állapotát, a diakrónia pedig az időben való változását nevezi meg. Ezeknek a nyelvkutatásban két nézet felel meg: a szinkrón, illetve a diakrón. Az elsőből a leíró nyelvészet, az utóbbiból a történeti nyelvészet indul ki."
"http://hu.dbpedia.org/resource/Szinkrónia_és_diakrónia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szinkrónia_és_diakrónia?oldid=23172738&ns=0"
"http://hu.dbpedia.org/resource/Szinkrónia_és_diakrónia","http://dbpedia.org/ontology/wikiPageLength",17816
"http://hu.dbpedia.org/resource/Szinkrónia_és_diakrónia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szinkrónia_és_diakrónia"
"http://hu.dbpedia.org/resource/Szinkrónia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szinkrónia_és_diakrónia"
"http://hu.wikipedia.org/wiki/Szinkrónia_és_diakrónia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szinkrónia_és_diakrónia"
