"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://www.w3.org/2000/01/rdf-schema#label","Andrea Doria"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01st9n"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1560-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_hadvezérek"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1466-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://dbpedia.org/ontology/wikiPageID",728155
"http://hu.dbpedia.org/resource/Andrea_Doria","http://dbpedia.org/ontology/wikiPageRevisionID",23212397
"http://hu.dbpedia.org/resource/Andrea_Doria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/692/000093413/%7Ctitle=Andrea"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/05134b.htm%7Ctitle=Andrea"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Andrea_Doria","http://xmlns.com/foaf/0.1/name","Andrea Doria"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Condottierék"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Genovai_Köztársaság"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_encyclopedia"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Milánói_Hercegség"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://hu.dbpedia.org/property/kép","Andrea Doria.jpg"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://hu.dbpedia.org/property/képaláírás","Sebastiano del Piombo: Andrea Doria portréja"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://hu.dbpedia.org/property/név","Andrea Doria"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://hu.dbpedia.org/property/születésiDátum","--11-30"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://hu.dbpedia.org/property/rang","Admirális"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://hu.dbpedia.org/property/halálDátuma","--11-25"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Genova"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Oneglia"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Marseille"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Tunisz"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://hu.dbpedia.org/property/csatái","Préveza"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://hu.dbpedia.org/property/fegyvernem","Haditengerészet"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://hu.dbpedia.org/property/kitüntetései","Liberator et Pater Patriae"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://hu.dbpedia.org/property/nemzetisége","Olasz"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://hu.dbpedia.org/property/rokonai","Giovanni Andrea Doria admirális az unokaöccse volt"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://hu.dbpedia.org/property/szolgálatiIdő",1487
"http://hu.dbpedia.org/resource/Andrea_Doria","http://dbpedia.org/ontology/abstract","Andrea Doria ( 1466. november 30. – Genova 1560. november 25.) itáliai tengerész, államférfi."
"http://hu.dbpedia.org/resource/Andrea_Doria","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Tunisz"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Marseille"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Préveza"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrea_Doria?oldid=23212397&ns=0"
"http://hu.dbpedia.org/resource/Andrea_Doria","http://dbpedia.org/ontology/wikiPageLength",5721
"http://hu.dbpedia.org/resource/Andrea_Doria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrea_Doria"
"http://hu.dbpedia.org/resource/Giovanni_Andrea_Doria","http://dbpedia.org/ontology/related","http://hu.dbpedia.org/resource/Andrea_Doria"
