"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Ezra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Ezra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Ezra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Ezra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Ezra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Ezra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Ezra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Ezra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Ezra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Ezra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Ezra","http://www.w3.org/2000/01/rdf-schema#label","George Ezra"
"http://hu.dbpedia.org/resource/George_Ezra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w3c7r6"
"http://hu.dbpedia.org/resource/George_Ezra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/George_Ezra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/George_Ezra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztesek"
"http://hu.dbpedia.org/resource/George_Ezra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/George_Ezra","http://dbpedia.org/ontology/wikiPageID",1231375
"http://hu.dbpedia.org/resource/George_Ezra","http://dbpedia.org/ontology/wikiPageRevisionID",23896443
"http://hu.dbpedia.org/resource/George_Ezra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/George_Ezra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_Ezra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/George_Ezra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/George_Ezra","http://dbpedia.org/ontology/abstract","George Ezra Barnett (Hertford, 1993. június 7. –) angol énekes és dalszerző."
"http://hu.dbpedia.org/resource/George_Ezra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_Ezra?oldid=23896443&ns=0"
"http://hu.dbpedia.org/resource/George_Ezra","http://dbpedia.org/ontology/wikiPageLength",2589
"http://hu.dbpedia.org/resource/George_Ezra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_Ezra"
"http://hu.wikipedia.org/wiki/George_Ezra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_Ezra"
