"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://www.w3.org/2000/01/rdf-schema#label","Pápaság a középkorban"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápák"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkor"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyháztörténet"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://dbpedia.org/ontology/wikiPageID",1535787
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://dbpedia.org/ontology/wikiPageRevisionID",23351953
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/14100/14173/14173.pdf%7Cfejezetszerz%C5%91=%7Cfejezetc%C3%ADm="
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/konyvek/Adrianyi_Gabor_Az_egyhaztortenet_kezikonyve_1.pdf"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugati_skizma"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztény_történelem"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/alcím","A pápaság története"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/cím","Az egyház a korai középkorban"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/cím","A pápák története"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/cím","A pápák könyve"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/cím","A katolikus egyház története III."
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/cím","Egyetemes vallástörténet"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/cím","Pápák krónikája"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/cím","Az egyháztörténet kézikönyve"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/cím","Zsidóság és kereszténység"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/cím","Vallástörténeti kislexikon"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/cím","A Vatikán titkai"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/cím","Az öt világvallás"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/cím","A pápaság története"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/cím","Vallástörténet"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/hely","Kolozsvár"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/hely","Rákospalota"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/isbn",9789632520674
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/isbn",9633634822
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/isbn",9637685073
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/isbn",9630918633
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/isbn",9789632480145
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/isbn",9630922185
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/isbn",9630915448
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/kiadó","Dante"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/kiadó","Kossuth"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/kiadó","Ecclesia"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/kiadó","online"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/kiadó","Pátria"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/kiadó","Osiris Kiadó-Teológiai Irodalmi Egyesület"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/kiadó","Szent István Társulat"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/kiadó","Saxum"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/kiadó","Akkord"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/kiadó","Trezor"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/kiadó","Móra"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/oldal",444
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/oldal",318
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/szerző","Maxwell-Stuart, Peter G."
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Chobot_Ferenc"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/szerző","Karl Heussi"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/szerző","Kovács Nemere"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Helmuth_von_Glasenapp"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Adriányi_Gábor"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/szerző","Dr. Szántó Konrád"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Hangay_Zoltán_(történész)"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/szerző","Dr. Gecse Gusztáv"
"http://hu.dbpedia.org/resource/Pápaság_a_középkorban","http://hu.dbpedia.org/property/szerző","Dr. Félegyházy József"
