"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krav_maga","http://www.w3.org/2000/01/rdf-schema#label","Krav maga"
"http://hu.dbpedia.org/resource/Krav_maga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048yh"
"http://hu.dbpedia.org/resource/Krav_maga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_harcművészetek"
"http://hu.dbpedia.org/resource/Krav_maga","http://dbpedia.org/ontology/wikiPageID",73852
"http://hu.dbpedia.org/resource/Krav_maga","http://dbpedia.org/ontology/wikiPageRevisionID",22622951
"http://hu.dbpedia.org/resource/Krav_maga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kapapacademy.com"
"http://hu.dbpedia.org/resource/Krav_maga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kravmaga.hu/"
"http://hu.dbpedia.org/resource/Krav_maga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kravmaga.lap.hu/"
"http://hu.dbpedia.org/resource/Krav_maga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krav-maga.hu/"
"http://hu.dbpedia.org/resource/Krav_maga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kravmaga.com/"
"http://hu.dbpedia.org/resource/Krav_maga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kravmaga-paris16.com"
"http://hu.dbpedia.org/resource/Krav_maga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402162310/http:/kravmaga11.hu/krav-maga/krav-maga-tortenete"
"http://hu.dbpedia.org/resource/Krav_maga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onvedelem.lap.hu/"
"http://hu.dbpedia.org/resource/Krav_maga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krav_maga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krav_maga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Krav_maga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-he"
"http://hu.dbpedia.org/resource/Krav_maga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Krav_maga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krav_maga","http://dbpedia.org/ontology/abstract","A krav maga (héberül: קרב מגע „közelharc”) egy gyakorlati tapasztalatokra épített taktikai és önvédelmi rendszer."
"http://hu.dbpedia.org/resource/Krav_maga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krav_maga?oldid=22622951&ns=0"
"http://hu.dbpedia.org/resource/Krav_maga","http://dbpedia.org/ontology/wikiPageLength",4384
"http://hu.dbpedia.org/resource/Krav_maga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krav_maga"
"http://hu.dbpedia.org/resource/Krav_Maga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krav_maga"
"http://hu.wikipedia.org/wiki/Krav_maga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krav_maga"
