"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bekim_Kastrati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Braunschweig_II_labdarúgói"
"http://hu.dbpedia.org/resource/Benjamin_Kessel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Braunschweig_II_labdarúgói"
"http://hu.dbpedia.org/resource/Björn_Kluft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Braunschweig_II_labdarúgói"
"http://hu.dbpedia.org/resource/Dánijál_Dávari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Braunschweig_II_labdarúgói"
"http://hu.dbpedia.org/resource/Jonas_Erwig-Drüppel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Braunschweig_II_labdarúgói"
"http://hu.dbpedia.org/resource/Justin_Eilers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Braunschweig_II_labdarúgói"
"http://hu.dbpedia.org/resource/Marjan_Petković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Braunschweig_II_labdarúgói"
"http://hu.dbpedia.org/resource/Michał_Janicki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Braunschweig_II_labdarúgói"
"http://hu.dbpedia.org/resource/Niko_Kijewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Braunschweig_II_labdarúgói"
"http://hu.dbpedia.org/resource/Salim_Khelifi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Braunschweig_II_labdarúgói"
"http://hu.dbpedia.org/resource/Timo_Perthel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Braunschweig_II_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Braunschweig_II_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Braunschweig_II_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az Eintracht Braunschweig II labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Braunschweig_II_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1178717
"http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Braunschweig_II_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",15649823
"http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Braunschweig_II_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Braunschweig_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Braunschweig_II_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az Eintracht Braunschweig II labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Braunschweig_II_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Eintracht_Braunschweig_II_labdarúgói?oldid=15649823&ns=14"
