"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","2010–2011-es bosznia-hercegovinai labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch1l3h"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-hercegovinai_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",679309
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23608640
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/national/bosnia-herzegovina/premier-liga/2010-2011/regular-season/"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bihsoccer.com/bihlige/index.php%3Fchamp=1"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bihsoccer.com/"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesb/bih2011.html%23premijer"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100127112708/http:/www.nfsbih.net/strelci.aspx"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfsbih.net/"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–2011_az_európai_labdarúgásban"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszttábla-lábléc"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszttábla-csapat"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszttábla-fejléc"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszttábla-cellaérték"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bs"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellasor"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellafejléc"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellalábléc"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",16
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",4
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",5
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",6
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",7
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",1
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",2
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",3
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",12
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",13
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",14
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",15
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",8
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",9
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",10
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",11
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/háttér","#FFCCCC"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/háttér","#ACE1AF"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/háttér","#BBEBFF"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/háttér","#FAFAFA"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/háttér","#D9F3FF"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/háttér","#EEEEEE"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legtöbbGól","Željezničar Sarajevo 8–0 Leotar Trebinje"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legtöbbGól","Olimpik Sarajevo 5–3 NK Travnik"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legtöbbGól","NK Travnik 5–3 Slavija Sarajevo"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/megjegyzés",1
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/szélesség",30
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnok","igen"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/FK_Borac_Banja_Luka"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokságNeve","Premijer Liga"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","NK Široki Brijeg"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Budućnost_Banovići"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Borac_Banja_Luka"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","NK Zvijezda Gradačac"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","Budućnost Banovići"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","FK Sarajevo"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Sloboda_Tuzla"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Velež_Mostar"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","Drina Zvornik"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","FK Drina Zvornik"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","FK Borac Banja Luka"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","FK Sloboda Tuzla"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","HŠK Zrinjski Mostar"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/NK_Široki_Brijeg"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/NK_Zvijezda_Gradačac"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","FK Leotar Trebinje"
"http://hu.dbpedia.org/resource/2010–2011-es_bosznia-hercegovinai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/NK_Čelik_Zenica"
