"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gellért_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gellért_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gellért_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gellért_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gellért_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gellért_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gellért_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gellért_(település)","http://www.w3.org/2000/01/rdf-schema#label","Gellért (település)"
"http://hu.dbpedia.org/resource/Gellért_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026h07w"
"http://hu.dbpedia.org/resource/Gellért_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Gellért_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_járás_települései"
"http://hu.dbpedia.org/resource/Gellért_(település)","http://dbpedia.org/ontology/wikiPageID",54104
"http://hu.dbpedia.org/resource/Gellért_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23564395
"http://hu.dbpedia.org/resource/Gellért_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/geraltov/geraltov.html"
"http://hu.dbpedia.org/resource/Gellért_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-presov/geraltov/profile"
"http://hu.dbpedia.org/resource/Gellért_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-260542&pos_y=-1192910&size=full&lang=sk&sipka=1&name=Geraltov%2C%20Pre%9Aov"
"http://hu.dbpedia.org/resource/Gellért_(település)","http://xmlns.com/foaf/0.1/name","Gellért"
"http://hu.dbpedia.org/resource/Gellért_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gellért_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
