"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolla_János","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Mikológia"
"http://hu.dbpedia.org/resource/Gulyás_Antal","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Mikológia"
"http://hu.dbpedia.org/resource/Hazslinszky_Frigyes_Ákos","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Mikológia"
"http://hu.dbpedia.org/resource/Hollós_László","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Mikológia"
"http://hu.dbpedia.org/resource/Istvánffi_Gyula","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Mikológia"
"http://hu.dbpedia.org/resource/Kalchbrenner_Károly","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Mikológia"
"http://hu.dbpedia.org/resource/Klein_Gyula_(botanikus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Mikológia"
"http://hu.dbpedia.org/resource/Mikológia","http://www.w3.org/2000/01/rdf-schema#label","Mikológia"
"http://hu.dbpedia.org/resource/Mikológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057v5"
"http://hu.dbpedia.org/resource/Mikológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikológia"
"http://hu.dbpedia.org/resource/Mikológia","http://dbpedia.org/ontology/wikiPageID",65458
"http://hu.dbpedia.org/resource/Mikológia","http://dbpedia.org/ontology/wikiPageRevisionID",23307358
"http://hu.dbpedia.org/resource/Mikológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clade"
"http://hu.dbpedia.org/resource/Mikológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mikológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mikológia","http://dbpedia.org/ontology/abstract","A mikológia vagy gombatan (mycologia) a biológia egyik önálló tudományága, melynek kutatási területe a gombák (Fungi, Mycota) szervezetének felépítése, életműködései és rendszerezése. Korábban nem alkotott önálló tudományágat a biológián belül, hanem a növénytan (botanika) tudományába tartozott, mivel a gombákat sokáig a növények közé helyezték, s több, színanyagát vesztett moszatcsoportból vezették le. A molekuláris biológiai kutatások azonban megerősítették azt a korábbi sejtést, hogy a gombák nincsenek közelebbi rokonságban a (Viridiplantae). A legkorszerűbb rendszerek a gombákat inkább az állatok (Animalia) közelébe helyezik, s azokkal esetleg még össze is vonják egy nagyobb rendszertani körben Opisthokonta néven."
"http://hu.dbpedia.org/resource/Mikológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikológia?oldid=23307358&ns=0"
"http://hu.dbpedia.org/resource/Mikológia","http://dbpedia.org/ontology/wikiPageLength",2831
"http://hu.dbpedia.org/resource/Mikológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikológia"
"http://hu.dbpedia.org/resource/Moesz_Gusztáv","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Mikológia"
"http://hu.dbpedia.org/resource/Moesz_Gusztáv","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Mikológia"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(botanikus)","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Mikológia"
"http://hu.wikipedia.org/wiki/Mikológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikológia"
