"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kitsuné_Music","http://www.w3.org/2000/01/rdf-schema#label","Kitsuné Music"
"http://hu.dbpedia.org/resource/Kitsuné_Music","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027hx37"
"http://hu.dbpedia.org/resource/Kitsuné_Music","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemezkiadók"
"http://hu.dbpedia.org/resource/Kitsuné_Music","http://dbpedia.org/ontology/wikiPageID",904084
"http://hu.dbpedia.org/resource/Kitsuné_Music","http://dbpedia.org/ontology/wikiPageRevisionID",22012595
"http://hu.dbpedia.org/resource/Kitsuné_Music","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kitsune.fr"
"http://hu.dbpedia.org/resource/Kitsuné_Music","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lemezkiadó_infobox"
"http://hu.dbpedia.org/resource/Kitsuné_Music","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Kitsuné_Music","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Kitsuné_Music","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Kitsuné_Music","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/Kitsuné_Music","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Kitsuné_Music","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kitsuné_Music","http://hu.dbpedia.org/property/aktívÉvek",2002
"http://hu.dbpedia.org/resource/Kitsuné_Music","http://hu.dbpedia.org/property/honlap","http://www.kitsune.fr"
"http://hu.dbpedia.org/resource/Kitsuné_Music","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indie_rock"
"http://hu.dbpedia.org/resource/Kitsuné_Music","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Electronic_(együttes)"
"http://hu.dbpedia.org/resource/Kitsuné_Music","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Kitsuné_Music","http://hu.dbpedia.org/property/alapításÉve",2002
"http://hu.dbpedia.org/resource/Kitsuné_Music","http://hu.dbpedia.org/property/alapító","Masaya Kuroki"
"http://hu.dbpedia.org/resource/Kitsuné_Music","http://hu.dbpedia.org/property/alapító","Gildas Loaëc"
"http://hu.dbpedia.org/resource/Kitsuné_Music","http://hu.dbpedia.org/property/alapító","Åbäke"
"http://hu.dbpedia.org/resource/Kitsuné_Music","http://hu.dbpedia.org/property/lemezkiadóNeve","Kitsuné"
"http://hu.dbpedia.org/resource/Kitsuné_Music","http://dbpedia.org/ontology/abstract","A Kitsuné egy francia lemezkiadó, melyet 2002-ben alapított Gildas Loaëc, Masaya Kuroki és a londoni Åbäke. A kitsune szó japán eredetű (きつね, 狐), jelentése: róka."
"http://hu.dbpedia.org/resource/Kitsuné_Music","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kitsuné_Music?oldid=22012595&ns=0"
"http://hu.dbpedia.org/resource/Kitsuné_Music","http://dbpedia.org/ontology/wikiPageLength",25991
"http://hu.dbpedia.org/resource/Kitsuné_Music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kitsuné_Music"
"http://hu.dbpedia.org/resource/Years_&_Years","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kitsuné_Music"
"http://hu.dbpedia.org/resource/Years_&_Years","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kitsuné_Music"
"http://hu.wikipedia.org/wiki/Kitsuné_Music","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kitsuné_Music"
