"subject","predicate","object"
"http://hu.dbpedia.org/resource/27-es_generáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:Bauhaus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészeti_mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:Modernizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészeti_mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:Szürrealizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészeti_mozgalmak"
"http://hu.dbpedia.org/resource/MADI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_mozgalmak"
"http://hu.dbpedia.org/resource/Pichação","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_mozgalmak"
"http://hu.dbpedia.org/resource/Proletkult","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_mozgalmak"
"http://hu.dbpedia.org/resource/Salon_de_la_Rose-Croix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_mozgalmak"
"http://hu.dbpedia.org/resource/Szabadkultúra-mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_mozgalmak"
"http://hu.dbpedia.org/resource/Szürrealizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_mozgalmak"
"http://hu.dbpedia.org/resource/Vorticizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_mozgalmak"
"http://hu.dbpedia.org/resource/Vándorkiállítók_Társasága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:Művészeti_mozgalmak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Művészeti_mozgalmak","http://www.w3.org/2000/01/rdf-schema#label","Művészeti mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:Művészeti_mozgalmak","http://dbpedia.org/ontology/wikiPageID",1171363
"http://hu.dbpedia.org/resource/Kategória:Művészeti_mozgalmak","http://dbpedia.org/ontology/wikiPageRevisionID",16260333
"http://hu.dbpedia.org/resource/Kategória:Művészeti_mozgalmak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:Művészeti_mozgalmak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészet"
"http://hu.dbpedia.org/resource/Kategória:Művészeti_mozgalmak","http://www.w3.org/2004/02/skos/core#prefLabel","Művészeti mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:Művészeti_mozgalmak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Művészeti_mozgalmak?oldid=16260333&ns=14"
