"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/2000/01/rdf-schema#label","Montpellier Business School"
"http://hu.dbpedia.org/resource/Montpellier_Business_School","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Montpellier_Business_School","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montpellier"
"http://hu.dbpedia.org/resource/Montpellier_Business_School","http://dbpedia.org/ontology/wikiPageID",1693452
"http://hu.dbpedia.org/resource/Montpellier_Business_School","http://dbpedia.org/ontology/wikiPageRevisionID",23136236
"http://hu.dbpedia.org/resource/Montpellier_Business_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montpellier-bs.com"
"http://hu.dbpedia.org/resource/Montpellier_Business_School","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Montpellier_Business_School","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Montpellier_Business_School","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Montpellier_Business_School","http://dbpedia.org/ontology/abstract","A Montpellier Business School egy 1897-ben alapított európai felsőoktatási intézmény, amely az üzleti tudományok terén nyújt posztgraduális képzést. Egy campusa van, Montpellier-ben. 2019-ben az MBS a Financial Times rangsora szerint a legjobb 69 európai üzleti iskola között szerepelt. Az iskola programjai AMBA, EQUIS és AACSB hármas akkreditációval rendelkeznek. Az intézmény legismertebb végzősei közé olyan személyiségek tartoznak, mint , volt francia miniszter."
"http://hu.dbpedia.org/resource/Montpellier_Business_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montpellier_Business_School?oldid=23136236&ns=0"
"http://hu.dbpedia.org/resource/Montpellier_Business_School","http://dbpedia.org/ontology/wikiPageLength",1417
"http://hu.dbpedia.org/resource/Montpellier_Business_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montpellier_Business_School"
"http://hu.wikipedia.org/wiki/Montpellier_Business_School","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montpellier_Business_School"
"http://hu.dbpedia.org/resource/Groupe_Sup_de_Co_Montpellier","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Montpellier_Business_School"
