"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/2000/01/rdf-schema#label","Joseph Addison"
"http://hu.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015rqt"
"http://hu.dbpedia.org/resource/Joseph_Addison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/Joseph_Addison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_drámaírók"
"http://hu.dbpedia.org/resource/Joseph_Addison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1719-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joseph_Addison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Westminsteri_apátságban_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Joseph_Addison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1672-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Addison","http://dbpedia.org/ontology/wikiPageID",113162
"http://hu.dbpedia.org/resource/Joseph_Addison","http://dbpedia.org/ontology/wikiPageRevisionID",23591722
"http://hu.dbpedia.org/resource/Joseph_Addison","http://xmlns.com/foaf/0.1/name","Joseph Addison"
"http://hu.dbpedia.org/resource/Joseph_Addison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Joseph_Addison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joseph_Addison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Joseph_Addison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Joseph_Addison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Joseph_Addison","http://hu.dbpedia.org/property/kép","Joseph Addison by Sir Godfrey Kneller, Bt.jpg"
"http://hu.dbpedia.org/resource/Joseph_Addison","http://hu.dbpedia.org/property/műfaj","esszé"
"http://hu.dbpedia.org/resource/Joseph_Addison","http://hu.dbpedia.org/property/név","Joseph Addison"
"http://hu.dbpedia.org/resource/Joseph_Addison","http://hu.dbpedia.org/property/születésiDátum",1672
"http://hu.dbpedia.org/resource/Joseph_Addison","http://hu.dbpedia.org/property/halálDátuma",1719
"http://hu.dbpedia.org/resource/Joseph_Addison","http://dbpedia.org/ontology/abstract","Joseph Addison (1672. május 1. – 1719. június 17.) brit esszéista, újságíró. Lancelot Addison dékán és Jane Gulston legidősebb fia. Az anya, aki a bristoli püspökkel is rokonságban állt, meghalt, amikor a fia tizennégy volt."
"http://hu.dbpedia.org/resource/Joseph_Addison","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joseph_Addison?oldid=23591722&ns=0"
"http://hu.dbpedia.org/resource/Joseph_Addison","http://dbpedia.org/ontology/wikiPageLength",5836
"http://hu.dbpedia.org/resource/Joseph_Addison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joseph_Addison"
"http://hu.wikipedia.org/wiki/Joseph_Addison","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joseph_Addison"
