"subject","predicate","object"
"http://hu.dbpedia.org/resource/Austria_Netto_Katalog","http://www.w3.org/2000/01/rdf-schema#label","Austria Netto Katalog"
"http://hu.dbpedia.org/resource/Austria_Netto_Katalog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051zzss"
"http://hu.dbpedia.org/resource/Austria_Netto_Katalog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bélyeggyűjtés"
"http://hu.dbpedia.org/resource/Austria_Netto_Katalog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Numizmatika"
"http://hu.dbpedia.org/resource/Austria_Netto_Katalog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posta"
"http://hu.dbpedia.org/resource/Austria_Netto_Katalog","http://dbpedia.org/ontology/wikiPageID",592684
"http://hu.dbpedia.org/resource/Austria_Netto_Katalog","http://dbpedia.org/ontology/wikiPageRevisionID",16234665
"http://hu.dbpedia.org/resource/Austria_Netto_Katalog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ank.at"
"http://hu.dbpedia.org/resource/Austria_Netto_Katalog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Austria_Netto_Katalog","http://dbpedia.org/ontology/abstract","Az Austria Netto Katalog (ANK) Ausztria legnépszerűbb gyűjtői katalógusa. A 20. század közepe óta rendszeresen kiadják. A bélyeggyűjtők, érmegyűjtők és -gyűjtők mérvadó referenciakatalógusnak tekintik. A leghíresebb kiadott katalógus a bélyeggyűjtés területén az osztrák gyűjtők területére korlátozottan. Évente adják ki. A legrégebbi katalógus az Österreich Spezial Katalog, mely a 66. kiadásnál tart. Szintén évente adják ki az Österreich Standardkatalogot és a Vierländerkatalogot, ám az utóbbi felsorolja mind a négy német nyelvű ország (Ausztria, Németország, Liechtenstein és Svájc) összes kiadott bélyegét. A bélyegkatalógusok az ANK-vonalon kiegészítésként tartalmazzák Ausztria évente kiadott érmekatalógusát és a telefonkártyák katalógusát is. A kiadó az egyedileg bevont daraboknak is kiad egy külön katalógust. 2008-tól az ANK főszerkesztője Christine Steyrer. A hosszú neve miatt a gyűjtők gyakran használják az ANK rövidítést. Az általában használt „ANK-katalógus” kifejezés technikailag felesleges."
"http://hu.dbpedia.org/resource/Austria_Netto_Katalog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Austria_Netto_Katalog?oldid=16234665&ns=0"
"http://hu.dbpedia.org/resource/Austria_Netto_Katalog","http://dbpedia.org/ontology/wikiPageLength",2052
"http://hu.dbpedia.org/resource/Austria_Netto_Katalog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Austria_Netto_Katalog"
"http://hu.wikipedia.org/wiki/Austria_Netto_Katalog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Austria_Netto_Katalog"
