"subject","predicate","object"
"http://hu.dbpedia.org/resource/MAI_Kvant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/MAI_Kvant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/MAI_Kvant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/MAI_Kvant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/MAI_Kvant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MAI_Kvant","http://www.w3.org/2000/01/rdf-schema#label","MAI Kvant"
"http://hu.dbpedia.org/resource/MAI_Kvant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_repülőgépek"
"http://hu.dbpedia.org/resource/MAI_Kvant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műrepülőgépek"
"http://hu.dbpedia.org/resource/MAI_Kvant","http://dbpedia.org/ontology/wikiPageID",1611952
"http://hu.dbpedia.org/resource/MAI_Kvant","http://dbpedia.org/ontology/wikiPageRevisionID",21646821
"http://hu.dbpedia.org/resource/MAI_Kvant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oskbes.ru/kvant-e.html"
"http://hu.dbpedia.org/resource/MAI_Kvant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/MAI_Kvant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/MAI_Kvant","http://hu.dbpedia.org/property/gyártó","MAI"
"http://hu.dbpedia.org/resource/MAI_Kvant","http://hu.dbpedia.org/property/tervező","MAI SZKB–SZ tervezőcsoportja"
"http://hu.dbpedia.org/resource/MAI_Kvant","http://hu.dbpedia.org/property/funkció","műrepülőgép"
"http://hu.dbpedia.org/resource/MAI_Kvant","http://hu.dbpedia.org/property/darab",2
"http://hu.dbpedia.org/resource/MAI_Kvant","http://hu.dbpedia.org/property/elsőFelszállás",1979
"http://hu.dbpedia.org/resource/MAI_Kvant","http://dbpedia.org/ontology/abstract","A Kvant (oroszul: Квант) szovjet , amelyet a (MAI) diákjai terveztek az 1960-as évek második felében. A Szovjetunióban a repülési főiskolákon és műszaki egyetemeken az 1960–1970-es években készített számos kísérleti repülőgép közül az egyetlen, amely végigment a teljes tesztelési cikluson és két példányt is építettek belőle."
"http://hu.dbpedia.org/resource/MAI_Kvant","http://dbpedia.org/ontology/numberBuilt",2
"http://hu.dbpedia.org/resource/MAI_Kvant","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MAI_Kvant?oldid=21646821&ns=0"
"http://hu.dbpedia.org/resource/MAI_Kvant","http://dbpedia.org/ontology/wikiPageLength",2545
"http://hu.dbpedia.org/resource/MAI_Kvant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MAI_Kvant"
"http://hu.wikipedia.org/wiki/MAI_Kvant","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MAI_Kvant"
