"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyvárad_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Nagyvárad villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Nagyvárad_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Nagyvárad_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városainak_tömegközlekedése"
"http://hu.dbpedia.org/resource/Nagyvárad_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Nagyvárad_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyvárad_közlekedése"
"http://hu.dbpedia.org/resource/Nagyvárad_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Nagyvárad_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1743620
"http://hu.dbpedia.org/resource/Nagyvárad_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23458061
"http://hu.dbpedia.org/resource/Nagyvárad_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://otl.stfp.net/%3Fla=D"
"http://hu.dbpedia.org/resource/Nagyvárad_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://tramclub.org/viewtopic.php%3Ft=5342"
"http://hu.dbpedia.org/resource/Nagyvárad_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nagyvárad_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyvárad_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyvárad_tömegközlekedése"
"http://hu.dbpedia.org/resource/Nagyvárad_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Nagyvárad_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Nagyvárad_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Nagyvárad_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Nagyvárad_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Nagyvárad_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Nagyvárad_villamosvonal-hálózata","http://hu.dbpedia.org/property/hálózatHossza",19.2
"http://hu.dbpedia.org/resource/Nagyvárad_villamosvonal-hálózata","http://hu.dbpedia.org/property/állomásokSzáma",37
"http://hu.dbpedia.org/resource/Nagyvárad_villamosvonal-hálózata","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Nagyvárad_villamosvonal-hálózata","http://hu.dbpedia.org/property/feszültség",600
"http://hu.dbpedia.org/resource/Nagyvárad_villamosvonal-hálózata","http://hu.dbpedia.org/property/vonalakSzáma",3
"http://hu.dbpedia.org/resource/Nagyvárad_villamosvonal-hálózata","http://dbpedia.org/ontology/abstract","Nagyvárad villamosvonal-hálózata (román nyelven: Tramvaiul din Oradea) Románia Nagyvárad városában található. Összesen 3 vonalból áll, melyen 37 megálló található. A hálózat teljes hossza 19,2 km. Jelenlegi üzemeltetője a Oradea Transport Local. A vágányok normál nyomtávolságúak, az áramellátás felsővezetékről történik, a feszültség 600 V egyenáram. A forgalom 1882. augusztus 28. indult el."
"http://hu.dbpedia.org/resource/Nagyvárad_villamosvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyvárad_villamosvonal-hálózata?oldid=23458061&ns=0"
"http://hu.dbpedia.org/resource/Nagyvárad_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",1647
"http://hu.dbpedia.org/resource/Nagyvárad_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyvárad_villamosvonal-hálózata"
"http://hu.wikipedia.org/wiki/Nagyvárad_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyvárad_villamosvonal-hálózata"
