"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amama_Mbabazi","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Uganda_miniszterelnöke"
"http://hu.dbpedia.org/resource/Ruhakana_Rugunda","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Uganda_miniszterelnöke"
"http://hu.dbpedia.org/resource/Ruhakana_Rugunda","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Uganda_miniszterelnöke"
"http://hu.dbpedia.org/resource/Uganda","http://hu.dbpedia.org/property/vezetőCím","http://hu.dbpedia.org/resource/Uganda_miniszterelnöke"
"http://hu.dbpedia.org/resource/Uganda_miniszterelnöke","http://www.w3.org/2000/01/rdf-schema#label","Uganda miniszterelnöke"
"http://hu.dbpedia.org/resource/Uganda_miniszterelnöke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h92n"
"http://hu.dbpedia.org/resource/Uganda_miniszterelnöke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniszterelnökök"
"http://hu.dbpedia.org/resource/Uganda_miniszterelnöke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugandai_politikusok"
"http://hu.dbpedia.org/resource/Uganda_miniszterelnöke","http://dbpedia.org/ontology/wikiPageID",1131533
"http://hu.dbpedia.org/resource/Uganda_miniszterelnöke","http://dbpedia.org/ontology/wikiPageRevisionID",22233531
"http://hu.dbpedia.org/resource/Uganda_miniszterelnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Uganda_miniszterelnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uganda_politikai_élete"
"http://hu.dbpedia.org/resource/Uganda_miniszterelnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uganda_miniszterelnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Uganda_miniszterelnöke","http://dbpedia.org/ontology/abstract","Uganda miniszterelnöke a minisztériumok feje, noha az elnök irányítja a kormányt. Ezt a tisztséget 1962. október 9-én, hozták létre, az Egyesült Királyságtól való kiválásának napján. 1966-ban Milton Obote az akkori alkotmányt felfüggesztette, a posztot eltörölte és elnöknek nevezte ki magát. 1980-ban népszavazást tartottak a cím visszahozásáról, a lakosság többsége a mellett döntött, hogy hozzák vissza a tisztséget."
"http://hu.dbpedia.org/resource/Uganda_miniszterelnöke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uganda_miniszterelnöke?oldid=22233531&ns=0"
"http://hu.dbpedia.org/resource/Uganda_miniszterelnöke","http://dbpedia.org/ontology/wikiPageLength",797
"http://hu.dbpedia.org/resource/Uganda_miniszterelnöke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uganda_miniszterelnöke"
"http://hu.wikipedia.org/wiki/Uganda_miniszterelnöke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uganda_miniszterelnöke"
