"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dukes_megye","http://www.w3.org/2000/01/rdf-schema#label","Dukes megye"
"http://hu.dbpedia.org/resource/Dukes_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Dukes_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massachusetts_megyéi"
"http://hu.dbpedia.org/resource/Dukes_megye","http://dbpedia.org/ontology/wikiPageID",1336047
"http://hu.dbpedia.org/resource/Dukes_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22574931
"http://hu.dbpedia.org/resource/Dukes_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dukescounty.org/"
"http://hu.dbpedia.org/resource/Dukes_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dukes_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Dukes_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Dukes_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Dukes_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Dukes_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dukes_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Dukes_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Dukes_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dukes_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Dukes_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dukes_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Edgartown"
"http://hu.dbpedia.org/resource/Dukes_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",79
"http://hu.dbpedia.org/resource/Dukes_megye","http://dbpedia.org/ontology/abstract","Dukes megye (angolul Dukes County) az Amerikai Egyesült Államokban, azon belül Massachusetts államban található. A megyét az Atlanti-óceánban fekvő Martha’s Vineyard-sziget, az (Elisabeth Islands) és néhány apró sziget alkotja. Megyeszékhelye és legnagyobb városa . Lakosainak száma 17 256 fő (2013. július 1.). +/- Dukes megye Barnstable, Plymouth, Bristol és Nantucket megyékkel határos."
"http://hu.dbpedia.org/resource/Dukes_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dukes_megye?oldid=22574931&ns=0"
"http://hu.dbpedia.org/resource/Dukes_megye","http://dbpedia.org/ontology/wikiPageLength",1524
"http://hu.dbpedia.org/resource/Dukes_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dukes_megye"
"http://hu.wikipedia.org/wiki/Dukes_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dukes_megye"
