"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyírvíz-palota","http://www.w3.org/2000/01/rdf-schema#label","Nyírvíz-palota"
"http://hu.dbpedia.org/resource/Nyírvíz-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/Nyírvíz-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_építményei"
"http://hu.dbpedia.org/resource/Nyírvíz-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_műemlékei"
"http://hu.dbpedia.org/resource/Nyírvíz-palota","http://dbpedia.org/ontology/wikiPageID",1217406
"http://hu.dbpedia.org/resource/Nyírvíz-palota","http://dbpedia.org/ontology/wikiPageRevisionID",22840228
"http://hu.dbpedia.org/resource/Nyírvíz-palota","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150220082622/http:/kallaygyujtemeny.hu/index.php/hu/"
"http://hu.dbpedia.org/resource/Nyírvíz-palota","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150330180529/http:/nyiregyhaza.varosom.hu/latnivalok/muemlekek/Nyirviz-palota.html"
"http://hu.dbpedia.org/resource/Nyírvíz-palota","http://dbpedia.org/ontology/abstract","A Nyírvíz-palota Nyíregyháza egyik legmeghatározóbb épülete. A Nyírvíz Szabályozó Társulat saját székházának építtette 1912 és 1914 között. Az épület eklektikus és szecessziós stílusjegyeket visel magán. Építészetileg és városképileg is meghatározó műemlék."
"http://hu.dbpedia.org/resource/Nyírvíz-palota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyírvíz-palota?oldid=22840228&ns=0"
"http://hu.dbpedia.org/resource/Nyírvíz-palota","http://dbpedia.org/ontology/wikiPageLength",4548
"http://hu.dbpedia.org/resource/Nyírvíz-palota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyírvíz-palota"
"http://hu.wikipedia.org/wiki/Nyírvíz-palota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyírvíz-palota"
