"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meg_Griffin","http://hu.dbpedia.org/property/szülők","http://hu.dbpedia.org/resource/Peter_Griffin_(rajzfilmszereplő)"
"http://hu.dbpedia.org/resource/Meg_Griffin","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Peter_Griffin_(rajzfilmszereplő)"
"http://hu.dbpedia.org/resource/Peter_Griffin_(rajzfilmszereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Peter_Griffin_(rajzfilmszereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Griffin_(rajzfilmszereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Peter_Griffin_(rajzfilmszereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Griffin_(rajzfilmszereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Griffin_(rajzfilmszereplő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Griffin_(rajzfilmszereplő)","http://www.w3.org/2000/01/rdf-schema#label","Peter Griffin (rajzfilmszereplő)"
"http://hu.dbpedia.org/resource/Peter_Griffin_(rajzfilmszereplő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n6jv"
"http://hu.dbpedia.org/resource/Peter_Griffin_(rajzfilmszereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Family_Guy_szereplői"
"http://hu.dbpedia.org/resource/Peter_Griffin_(rajzfilmszereplő)","http://dbpedia.org/ontology/wikiPageID",559309
"http://hu.dbpedia.org/resource/Peter_Griffin_(rajzfilmszereplő)","http://dbpedia.org/ontology/wikiPageRevisionID",23796970
"http://hu.dbpedia.org/resource/Peter_Griffin_(rajzfilmszereplő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fox.com/familyguy/characters/"
