"subject","predicate","object"
"http://hu.dbpedia.org/resource/ZX81","http://www.w3.org/2000/01/rdf-schema#label","ZX81"
"http://hu.dbpedia.org/resource/ZX81","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089dw"
"http://hu.dbpedia.org/resource/ZX81","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sinclair"
"http://hu.dbpedia.org/resource/ZX81","http://dbpedia.org/ontology/wikiPageID",757043
"http://hu.dbpedia.org/resource/ZX81","http://dbpedia.org/ontology/wikiPageRevisionID",23452011
"http://hu.dbpedia.org/resource/ZX81","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/effectivescienti0000nash%7Cyear=1984%7Cpublisher=Reston"
"http://hu.dbpedia.org/resource/ZX81","http://dbpedia.org/ontology/wikiPageExternalLink","http://zxcomputer.atw.hu/"
"http://hu.dbpedia.org/resource/ZX81","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/ZX81","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/ZX81","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/ZX81","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/ZX81","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/ZX81","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ZX81","http://hu.dbpedia.org/property/coauthors","Kennedy, Richard"
"http://hu.dbpedia.org/resource/ZX81","http://hu.dbpedia.org/property/first","Ian"
"http://hu.dbpedia.org/resource/ZX81","http://hu.dbpedia.org/property/first","John C"
"http://hu.dbpedia.org/resource/ZX81","http://hu.dbpedia.org/property/first","Gordon"
"http://hu.dbpedia.org/resource/ZX81","http://hu.dbpedia.org/property/first","Don"
"http://hu.dbpedia.org/resource/ZX81","http://hu.dbpedia.org/property/first","Rodney"
"http://hu.dbpedia.org/resource/ZX81","http://hu.dbpedia.org/property/isbn",715619012
"http://hu.dbpedia.org/resource/ZX81","http://hu.dbpedia.org/property/isbn",9780835915960
"http://hu.dbpedia.org/resource/ZX81","http://hu.dbpedia.org/property/isbn",861611187
"http://hu.dbpedia.org/resource/ZX81","http://hu.dbpedia.org/property/isbn",9781904705390
"http://hu.dbpedia.org/resource/ZX81","http://hu.dbpedia.org/property/isbn",140087745
"http://hu.dbpedia.org/resource/ZX81","http://hu.dbpedia.org/property/last","Adamson"
"http://hu.dbpedia.org/resource/ZX81","http://hu.dbpedia.org/property/last","Thomasson"
"http://hu.dbpedia.org/resource/ZX81","http://hu.dbpedia.org/property/last","Laing"
"http://hu.dbpedia.org/resource/ZX81","http://hu.dbpedia.org/property/last","Dale"
"http://hu.dbpedia.org/resource/ZX81","http://hu.dbpedia.org/property/last","Nash"
"http://hu.dbpedia.org/resource/ZX81","http://hu.dbpedia.org/property/location","Leighton Buzzard"
"http://hu.dbpedia.org/resource/ZX81","http://hu.dbpedia.org/property/location","Harmondsworth"
"http://hu.dbpedia.org/resource/ZX81","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/ZX81","http://hu.dbpedia.org/property/location","Reston, VA"
"http://hu.dbpedia.org/resource/ZX81","http://hu.dbpedia.org/property/location","Lewes"
"http://hu.dbpedia.org/resource/ZX81","http://hu.dbpedia.org/property/publisher","Gerald Duckworth & Co"
"http://hu.dbpedia.org/resource/ZX81","http://hu.dbpedia.org/property/publisher","The Ilex Press Ltd"
"http://hu.dbpedia.org/resource/ZX81","http://hu.dbpedia.org/property/publisher","Penguin Books Ltd"
"http://hu.dbpedia.org/resource/ZX81","http://hu.dbpedia.org/property/publisher","Melbourne House"
"http://hu.dbpedia.org/resource/ZX81","http://hu.dbpedia.org/property/ref","harv"
"http://hu.dbpedia.org/resource/ZX81","http://hu.dbpedia.org/property/title","The Sinclair Story"
"http://hu.dbpedia.org/resource/ZX81","http://hu.dbpedia.org/property/title","The Ins and Outs of the Timex TS1000 & ZX81"
"http://hu.dbpedia.org/resource/ZX81","http://hu.dbpedia.org/property/title","Digital retro"
"http://hu.dbpedia.org/resource/ZX81","http://hu.dbpedia.org/property/title","Sinclair and the Sunrise Technology"
"http://hu.dbpedia.org/resource/ZX81","http://hu.dbpedia.org/property/title","Effective scientific problem solving with small computers"
"http://hu.dbpedia.org/resource/ZX81","http://hu.dbpedia.org/property/url","https://archive.org/details/effectivescienti0000nash|year=1984|publisher=Reston Pub. Co"
"http://hu.dbpedia.org/resource/ZX81","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/ZX81","http://hu.dbpedia.org/property/year",1986
"http://hu.dbpedia.org/resource/ZX81","http://hu.dbpedia.org/property/year",1985
"http://hu.dbpedia.org/resource/ZX81","http://hu.dbpedia.org/property/year",1983
"http://hu.dbpedia.org/resource/ZX81","http://dbpedia.org/ontology/abstract","A ZX81 korai személyi számítógép volt, melyet a fejlesztette ki és gyártotta a skóciai , az Egyesült Királyságban. A számítógépet a Sinclair 1981 márciusában bocsátotta ki a korábbi Sinclair továbbfejlesztéseként. A széles, nem professzionális vásárlóközönségnek szánták, hogy olcsó eszközhöz jussanak a számítástechnikával való ismerkedéshez. A koncepció kirobbanóan sikeresnek bizonyult: másfélmillió darabot gyártottak le belőle, szerte a világon népszerű lett, az Egyesült Államokban a Timex gyártotta licenc alapján, majd később saját változatot is fejlesztett, sok helyütt engedély nélkül is gyártották különböző klónjait. A gépet úgy tervezték, hogy olcsó, egyszerű és kicsi legyen, kevés alkatrészből lehetett összeállítani. Kijelzőként televíziós készüléket használt, a kép szürkeárnyalatosként jelent meg, az adatokat és a programot közönséges magnetofonkazettára lehetett másolni illetve onnan beolvasni. Mintegy 1 KB operatív memóriával rendelkezett, és nem volt mozgó alkatrésze egyáltalán (még bekapcsoló gombja sem), az adatokat és programokat fólia-tasztatúra segítségével lehetett bebillentyűzni. A gép egyszerűen kezelhető, de fő előnye hihetetlenül alacsony ára lett: kezdetben az angol piacon kitben £49,95, összeszerelve 69,95 font volt. A gép 3,25 MHz-en működő Zilog Z80 processzort használt, operációs rendszere és egyben beépített magas szintű nyelve a Sinclair BASIC volt, amely az eredeti BASIC nyelvnek egy változata és a ROM tartalmazta. A gép szélessége 167 mm, magassága 40 mm, tömege 350 g. A televízió képernyőn fekete-fehér alfanumerikus képet jelenít meg 24 sorral, soronként 32 karakterrel, grafikát csak úgynevezett pszeudo-grafikus karakterekkel lehetett megvalósítani. A géphez szikranyomtatós printert, memóriabővítést (16 KB, 32 KB és 64 KB-os egységek léteztek) lehetett kapni. Igen sok szoftver vált hozzáférhetővé magnókazettán, így assemblerek, más BASIC-klónok, Pascal, szövegszerkesztők, táblázatkezelők és rengeteg játék. Ezek egy része nyomtatásban jelent meg a széles körben elterjedt számítógépes folyóiratokban közölt programlisták formájában. A ZX81 olcsóságával és egyszerű kezelhetőségével tömegessé tette a számítógép-használatot a fejlett országokban, de Magyarországon is. A ZX81 sikerének csak utódja, a színes képernyős Sinclair Spectrum és a nyomában kibontakozó olcsó számítógépek versenye vetett véget."
"http://hu.dbpedia.org/resource/ZX81","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ZX81?oldid=23452011&ns=0"
"http://hu.dbpedia.org/resource/ZX81","http://dbpedia.org/ontology/wikiPageLength",3778
"http://hu.dbpedia.org/resource/ZX81","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ZX81"
"http://hu.wikipedia.org/wiki/ZX81","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ZX81"
