"subject","predicate","object"
"http://hu.dbpedia.org/resource/India_szövetségi_területei","http://www.w3.org/2000/01/rdf-schema#label","India szövetségi területei"
"http://hu.dbpedia.org/resource/India_szövetségi_területei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021_9x"
"http://hu.dbpedia.org/resource/India_szövetségi_területei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_közigazgatása"
"http://hu.dbpedia.org/resource/India_szövetségi_területei","http://dbpedia.org/ontology/wikiPageID",456000
"http://hu.dbpedia.org/resource/India_szövetségi_területei","http://dbpedia.org/ontology/wikiPageRevisionID",22581831
"http://hu.dbpedia.org/resource/India_szövetségi_területei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/India_szövetségi_területei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/India_szövetségi_területei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/India_szövetségi_területei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/India_szövetségi_területei","http://dbpedia.org/ontology/abstract","A szövetségi terület az indiai föderáción belül az állam mellett a másik legfelsőbb szintű közigazgatási egység. A szövetség tagállamaitól eltérően nincs saját választott kormánya, közvetlenül a szövetségi kormány igazgatja. Legfőbb hivatalnoka az által kinevezett adminisztrátor vagy alkormányzó. 2006-ban Indiának hét szövetségi területe volt. Delhi, az indiai főváros, illetve Puduccseri részleges állami jogokat kaptak, saját törvényhozásuk és minisztertanácsuk van, de ezek jogai korlátozottak, jogszabályaiknak egy része az indiai elnök jóvahagyásához kötött. 2019. október 31-vel alakult át Dzsammu és Kasmír állam, és jött létre három tartományából Dzsammu és Kasmír valamint Ladak szövetségi terület. 2020. január 26-n jött létre Dadra és Nagar Haveli és Daman és Diu szövetségi területek egyesítésével Dadra és Nagar Haveli és Daman és Diu szövetségi terület. India szövetségi területei: 
* Andamán- és Nikobár-szigetek 
* Csandígarh 
* Dadra és Nagar Haveli és Daman és Diu 
* Dzsammu és Kasmír 
* Ladak 
* Lakshadweep 
* Puduccseri (Pondicherry) 
* Delhi nemzeti főváros terület"
"http://hu.dbpedia.org/resource/India_szövetségi_területei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/India_szövetségi_területei?oldid=22581831&ns=0"
"http://hu.dbpedia.org/resource/India_szövetségi_területei","http://dbpedia.org/ontology/wikiPageLength",1408
"http://hu.dbpedia.org/resource/India_szövetségi_területei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/India_szövetségi_területei"
"http://hu.wikipedia.org/wiki/India_szövetségi_területei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/India_szövetségi_területei"
