"subject","predicate","object"
"http://hu.dbpedia.org/resource/.my","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia"
"http://hu.dbpedia.org/resource/A_maláj_ringgit_bankjegyei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia"
"http://hu.dbpedia.org/resource/Dzsedek_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia"
"http://hu.dbpedia.org/resource/James_Brooke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Malajziában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malajzia"
"http://hu.dbpedia.org/resource/Kategória:Malajzia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Malajzia","http://www.w3.org/2000/01/rdf-schema#label","Malajzia"
"http://hu.dbpedia.org/resource/Kategória:Malajzia","http://dbpedia.org/ontology/wikiPageID",68330
"http://hu.dbpedia.org/resource/Kategória:Malajzia","http://dbpedia.org/ontology/wikiPageRevisionID",22778920
"http://hu.dbpedia.org/resource/Kategória:Malajzia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Malajzia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Malajzia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Malajzia","http://www.w3.org/2004/02/skos/core#prefLabel","Malajzia"
"http://hu.dbpedia.org/resource/Kategória:Malajzia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Malajzia?oldid=22778920&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Malajzia_cégei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Malajzia"
