"subject","predicate","object"
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://www.w3.org/2000/01/rdf-schema#label","Godepert longobárd király"
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09304v"
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Longobárd_királyok"
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://dbpedia.org/ontology/wikiPageID",926963
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://dbpedia.org/ontology/wikiPageRevisionID",21899212
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://xmlns.com/foaf/0.1/name","Longobárd király"
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://xmlns.com/foaf/0.1/name","I. Aripert"
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Longobárd_király"
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Longobárd_királyok"
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Aripert_longobárd_király"
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Aripert_longobárd_király"
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://hu.dbpedia.org/property/halálozásiDátum",662
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Pavia"
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Grimoald_longobárd_király"
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://hu.dbpedia.org/property/megnevezés","Longobárd király"
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://hu.dbpedia.org/property/név","I. Aripert"
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://hu.dbpedia.org/property/születésiDátum",638
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://hu.dbpedia.org/property/uralkodásKezdete",661
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://hu.dbpedia.org/property/uralkodásVége",662
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Agilolfing-ház"
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Grimoald_longobárd_király"
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://hu.dbpedia.org/property/évek",661
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://hu.dbpedia.org/property/évek","Perctarittal közösen"
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://dbpedia.org/ontology/abstract","Godepert, más írásmóddal Godebert, Gundipert, Gundebert, Godipert, Godpert, Gotebert, Gotbert, Gotpert, Gosbert, vagy Gottbert (638 k. – 662) longobárd király 661-től haláláig."
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Aripert_longobárd_király"
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Grimoald_longobárd_király"
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Godepert_longobárd_király?oldid=21899212&ns=0"
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://dbpedia.org/ontology/wikiPageLength",4273
"http://hu.dbpedia.org/resource/Godepert_longobárd_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Godepert_longobárd_király"
"http://hu.dbpedia.org/resource/I._Aripert_longobárd_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Godepert_longobárd_király"
"http://hu.wikipedia.org/wiki/Godepert_longobárd_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Godepert_longobárd_király"
