"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horthy_Miklós_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horthy_Miklós_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Horthy_Miklós_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Horthy_Miklós_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Horthy_Miklós_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Horthy_Miklós_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Horthy_Miklós_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horthy_Miklós_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horthy_Miklós_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Horthy_Miklós_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Horthy_Miklós_Tudományegyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horthy_Miklós_Tudományegyetem","http://www.w3.org/2000/01/rdf-schema#label","Horthy Miklós Tudományegyetem"
"http://hu.dbpedia.org/resource/Horthy_Miklós_Tudományegyetem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045q9x"
"http://hu.dbpedia.org/resource/Horthy_Miklós_Tudományegyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Horthy_Miklós_Tudományegyetem","http://dbpedia.org/ontology/wikiPageID",616048
"http://hu.dbpedia.org/resource/Horthy_Miklós_Tudományegyetem","http://dbpedia.org/ontology/wikiPageRevisionID",21436188
"http://hu.dbpedia.org/resource/Horthy_Miklós_Tudományegyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Horthy_Miklós_Tudományegyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horthy_Miklós_Tudományegyetem","http://dbpedia.org/ontology/abstract","A Horthy Miklós Tudományegyetem (teljes nevén: Magyar Királyi Horthy Miklós Tudományegyetem) egy alig fél évtizedig működő felsőoktatási intézmény volt Szegeden. 1940-ben alapították, 1944-ben tanárainak és hallgatóinak jelentős része Budapestre menekült, a második világháborút követően pedig a Szegedi Tudományegyetembe olvadt."
"http://hu.dbpedia.org/resource/Horthy_Miklós_Tudományegyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horthy_Miklós_Tudományegyetem?oldid=21436188&ns=0"
"http://hu.dbpedia.org/resource/Horthy_Miklós_Tudományegyetem","http://dbpedia.org/ontology/wikiPageLength",5567
"http://hu.dbpedia.org/resource/Horthy_Miklós_Tudományegyetem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horthy_Miklós_Tudományegyetem"
"http://hu.dbpedia.org/resource/Magyar_Királyi_Horthy_Miklós_Tudományegyetem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horthy_Miklós_Tudományegyetem"
"http://hu.wikipedia.org/wiki/Horthy_Miklós_Tudományegyetem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horthy_Miklós_Tudományegyetem"
