"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartay_Endre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Széplak_(Szlovákia)"
"http://hu.dbpedia.org/resource/Széplak_(Szlovákia)","http://www.w3.org/2000/01/rdf-schema#label","Széplak (Szlovákia)"
"http://hu.dbpedia.org/resource/Széplak_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Széplak_(Szlovákia)","http://dbpedia.org/ontology/wikiPageID",49233
"http://hu.dbpedia.org/resource/Széplak_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRevisionID",22788684
"http://hu.dbpedia.org/resource/Széplak_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090209085420/http:/www.velketeriakovce.sk/"
"http://hu.dbpedia.org/resource/Széplak_(Szlovákia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-360707&pos_y=-1267600&size=full&lang=sk&sipka=1&name=Kr%E1sna%2C%20Rimavsk%E1%20Sobota"
"http://hu.dbpedia.org/resource/Széplak_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Széplak_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Széplak_(Szlovákia)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sk.dbpedia.org/resource/Veľké_Teriakovce"
"http://hu.dbpedia.org/resource/Széplak_(Szlovákia)","http://dbpedia.org/ontology/abstract","Széplak (szlovákul: Krásna) Bakostörék településrésze Szlovákiában, a Besztercebányai kerületben, a Rimaszombati járásban."
"http://hu.dbpedia.org/resource/Széplak_(Szlovákia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Széplak_(Szlovákia)?oldid=22788684&ns=0"
"http://hu.dbpedia.org/resource/Széplak_(Szlovákia)","http://dbpedia.org/ontology/wikiPageLength",828
"http://hu.dbpedia.org/resource/Széplak_(Szlovákia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Széplak_(Szlovákia)"
"http://hu.dbpedia.org/resource/Krásna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Széplak_(Szlovákia)"
"http://hu.wikipedia.org/wiki/Széplak_(Szlovákia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Széplak_(Szlovákia)"
