"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trugly_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Trugly_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Trugly_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trugly_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Trugly_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Trugly_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Trugly_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Trugly_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Trugly_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Trugly_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Trugly_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Trugly Sándor"
"http://hu.dbpedia.org/resource/Trugly_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_muzeológusok"
"http://hu.dbpedia.org/resource/Trugly_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Trugly_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Trugly_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromiak"
"http://hu.dbpedia.org/resource/Trugly_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Trugly_Sándor","http://dbpedia.org/ontology/wikiPageID",661644
"http://hu.dbpedia.org/resource/Trugly_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23748416
"http://hu.dbpedia.org/resource/Trugly_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/trugly-sandor/"
"http://hu.dbpedia.org/resource/Trugly_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trugly_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-társadalomkutató"
"http://hu.dbpedia.org/resource/Trugly_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Trugly_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Trugly_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Trugly_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trugly_Sándor","http://hu.dbpedia.org/property/név","Trugly Sándor"
"http://hu.dbpedia.org/resource/Trugly_Sándor","http://hu.dbpedia.org/property/születésiDátum","--12-19"
"http://hu.dbpedia.org/resource/Trugly_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Komárom_(Szlovákia)"
"http://hu.dbpedia.org/resource/Trugly_Sándor","http://hu.dbpedia.org/property/szakma","régész,"
"http://hu.dbpedia.org/resource/Trugly_Sándor","http://hu.dbpedia.org/property/szakma","muzeológus"
"http://hu.dbpedia.org/resource/Trugly_Sándor","http://dbpedia.org/ontology/abstract","Trugly Sándor (szlovákul: Alexander Trugly; Komárom, 1952. december 19.–) magyar régész, az avar kor kutatója, a Komárom-hajógyári avar kori temető feltárója."
"http://hu.dbpedia.org/resource/Trugly_Sándor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Régészet"
"http://hu.dbpedia.org/resource/Trugly_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trugly_Sándor?oldid=23748416&ns=0"
"http://hu.dbpedia.org/resource/Trugly_Sándor","http://dbpedia.org/ontology/wikiPageLength",7367
"http://hu.dbpedia.org/resource/Trugly_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trugly_Sándor"
"http://hu.wikipedia.org/wiki/Trugly_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trugly_Sándor"
